Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,23 & C. Gambino,Dreams,4,2,3,,,,
3,down,Eminem,Mockingbird,2,2,16,,,,
4,down,Yasin,Nånting i Luften,3,2,9,,,,
5,up,Yasin,Nordvästra,70,5,2,,,,
6,up,Central Cee,LET GO,7,2,6,,,,
7,down,Drake & 21 Savage,Rich Flex,6,1,12,,,,
8,down,23 & C. Gambino,M.O.B,5,5,7,,,,
9,down,Haval,KALASH,8,4,4,,,,
10,down,Ant Wan,Dum,9,1,15,,,,
11,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),10,4,8,,,,
12,down,Haval & Manny Flaco,TOÙTOÙ,11,2,13,,,,
13,up,Ant Wan,Loyal,13,1,21,,,,
14,down,ADAAM & Kairo Keyz,FLEX,12,12,3,,,,
15,up,Yasin,Young & Heartless,15,1,137,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,21,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),16,13,144,36,2020-02-16,36,2020-02-16
18,down,Oxlade,KU LO SA - A COLORS SHOW,14,1,28,,,,
19,up,Dree Low & Yasin,XO,19,1,91,,,,
20,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,17,1,148,,,,
21,down,Yasin,Hiphop N RnB,20,2,135,,,,
22,down,Einár,Första Klass,18,9,88,,,,
23,down,Einár,Unge Med Extra Energi,21,7,77,,,,
24,up,Eminem,Stan (feat. Dido),33,19,48,,,,
25,up,Eminem,Without Me,32,22,64,,,,
26,down,Victor Leksell,Svag,23,1,158,,,,
27,up,Yasin,Trakten min,35,17,65,,,,
28,up,Sarettii,MATADOR,29,1,39,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,29,6,,,,
30,down,Einár,Katten i trakten,28,3,79,,,,
31,up,Eminem,The Real Slim Shady,42,23,66,,,,
32,up,Hov1,Gamora (feat. Einar),55,1,98,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),27,13,156,,,,
34,up,The Game,Hate It Or Love It (feat. 50 Cent),37,14,30,,,,
35,up,50 Cent,In Da Club,51,25,67,,,,
36,up,Kendrick Lamar,HUMBLE.,57,23,33,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),22,8,8,,,,
38,up,J. Cole,No Role Modelz,68,38,81,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,39,27,,,,
40,up,Future,Mask Off,52,38,18,,,,
41,up,Drake,Too Good (feat. Rihanna),44,29,6,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,29,90,,,,
43,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,26,13,,,,
44,up,Owen & Asme,DIRTY,45,2,25,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),43,14,37,,,,
46,down,23 & C.Gambino,En Chans,24,13,11,,,,
47,up,Einár & ADAAM,DANSA,50,1,70,,,,
48,down,Post Malone,Circles,47,5,145,2,2019-10-06,2,2019-10-06
49,down,diZzy & Manny Flaco,HARRAGAS,41,4,11,,,,
50,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),39,7,8,,,,
51,down,Sarettii,SOM DOM,48,1,69,,,,
52,up,Manny Flaco & Haval,HAYATI,67,5,88,,,,
53,down,Drake,God's Plan,49,30,49,,,,
54,up,Lil Baby,Freestyle,65,29,28,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),60,25,132,,,,
56,down,23 & C. Gambino,Drill,31,31,3,,,,
57,up,Kendrick Lamar,Money Trees (feat. Jay Rock),72,12,6,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),58,26,40,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,163,26,2019-10-06,26,2019-10-06
60,up,Ruger,Asiwaju,73,50,5,,,,
61,down,23,Schack,34,7,10,,,,
62,up,Future,WAIT FOR U (feat. Drake & Tems),62,6,35,,,,
63,down,Sickan,VÄLKOMMEN TILL SÖDRA,25,25,3,,,,
64,down,23 & C. Gambino,Man,40,40,3,,,,
65,down,Einár,Nu Vi Skiner,59,11,57,,,,
66,down,23 & C. Gambino,Tärningar,30,30,3,,,,
67,-,Ed Sheeran,F64,-,66,1,,,,
68,-,C.Gambino,FASTNAT,-,68,1,,,,
69,down,DYSTINCT,Ghazali (feat. Bryan Mg),54,20,5,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,92,3,101,35,2019-10-06,2,2019-10-13
71,up,VC Barre,Ooh,95,8,9,,,,
72,up,Dave,Location (feat. Burna Boy),83,19,60,,,,
73,-,Headie One,Martin's Sofa,-,39,1,,,,
74,down,diZzy & Manny Flaco,ZUTTLUKTEN,63,1,25,,,,
75,-,A$AP Rocky,Same Problems?,-,75,1,,,,
76,up,Einár,Fusk (feat. K27),76,15,25,,,,
77,up,Einár,Nr 1 (feat. Greekazo),84,17,35,,,,
78,up,Yasin,Workin,81,6,30,,,,
79,down,Ant Wan,Va Mig,75,3,20,,,,
80,-,Ricky Rich,RATATA,-,33,1,,,,
81,down,Medina,In i dimman,78,1,46,,,,
82,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,41,,,,
83,-,Ice Spice & Lil Tjay,Gangsta Boo,-,65,1,,,,
84,up,Ant Wan,Wenak,100,4,43,,,,
85,down,Einár,Day One,53,3,12,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,3,18,,,,
87,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,2,83,74,2020-07-05,5,2020-07-12
88,-,Baby Gang,Mentalité,-,88,1,,,,
89,down,Ant Wan,1942,69,2,78,,,,
90,down,Burna Boy,For My Hand (feat. Ed Sheeran),66,1,27,,,,
91,-,Asme,Trap,-,4,22,,,,
92,-,Robert Younan,Hot Like Steam,-,87,7,,,,
93,down,2Pac,Hit 'Em Up (feat. Outlawz),87,36,21,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,72,,,,
95,down,A36,Samma gamla vanliga,86,1,89,,,,
96,up,Haval,Kandahar (feat. Manny Flaco),96,8,86,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),88,2,79,84,2020-01-19,12,2020-01-26
98,up,ニッキー・ミナージュ,Starships,98,54,26,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,45,12,,,,
100,-,Drake,Passionfruit,-,51,3,,,,
