Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,7,,,,
2,up,Roddy Ricch,The Box,2,1,13,91,2019-12-08,2,2020-02-16
3,up,Greekazo & Dree Low,ICE CREAM,3,3,7,,,,
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,7,84,2020-01-19,12,2020-01-26
5,up,Dree Low,LIGA,5,4,3,,,,
6,up,Future,Life Is Good (feat. Drake),6,2,8,86,2020-01-12,6,2020-01-19
7,up,Dree Low,PIPPI,7,1,17,,,,
8,up,Asme,14,15,8,5,,,,
9,down,Dree Low & Yasin,XO,8,1,11,,,,
10,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,9,1,17,,,,
11,up,Z.E,Gflow,11,7,9,,,,
12,up,Post Malone,Circles,12,5,17,2,2019-10-06,2,2019-10-06
13,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,8,15,64,2019-12-01,52,2020-01-12
14,-,Asme,Intro,-,4,1,,,,
15,down,Roddy Ricch,High Fashion (feat. Mustard),14,14,9,78,2019-12-15,22,2020-02-16
16,up,Mustard,Ballin’ (feat. Roddy Ricch),18,14,17,93,2019-11-10,19,2020-01-12
17,up,Arizona Zervas,ROXANNE,17,3,15,14,2019-11-24,4,2019-12-22
18,down,Ant Wan,Goat,13,8,5,,,,
19,down,Yasin,PT:1,16,2,10,,,,
20,up,Z.E & S.T,FLYT,40,20,2,,,,
21,up,Pop Smoke,Dior,32,12,3,100,2020-02-23,46,2020-07-12
22,down,Travis Scott,HIGHEST IN THE ROOM,21,3,17,35,2019-10-06,2,2019-10-13
23,down,Lellow & Saliboy,Första klivet (feat. Saliboy),20,10,9,,,,
24,-,Asme,Lila,-,7,1,,,,
25,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",19,19,3,33,2020-02-23,33,2020-02-23
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,15,17,26,2019-10-06,26,2019-10-06
27,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),22,10,17,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),63,6,2,100,2020-03-01,7,2020-04-26
29,-,Asme,Vem e du,-,17,1,,,,
30,up,Z.E,BONANZA,47,30,2,,,,
31,down,Yasin,DSGIS,24,2,13,,,,
32,up,Greekazo & DnoteOnDaBeat,Hotspot,33,7,17,,,,
33,down,Ant Wan,Gango,25,25,2,,,,
34,down,Macky & Einar,TESLA,27,7,16,,,,
35,-,Asme,Moonwalk,-,22,1,,,,
36,up,YoungBoy Never Broke Again,Lil Top,83,36,2,37,2020-03-01,37,2020-03-01
37,-,Asme,Superstars,-,26,1,,,,
38,up,Lil Mosey,Blueberry Faygo,68,8,3,69,2020-02-16,24,2020-04-12
39,down,DaBaby,BOP,38,27,15,92,2019-10-06,32,2020-01-19
40,up,DaBaby,VIBEZ,44,31,17,59,2019-11-10,57,2020-01-19
41,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,46,36,6,65,2020-01-05,65,2020-01-05
42,down,JACKBOYS,OUT WEST (feat. Young Thug),41,26,10,79,2019-12-29,28,2020-01-05
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,14,16,,,,
44,down,Dree Low & P.J,TOP CLASS,30,5,16,,,,
45,down,Aden,Midjan,26,26,3,,,,
46,down,Pop Smoke,Shake the Room (feat. Quavo),45,45,4,,,,
47,up,Don Toliver,No Idea,48,19,14,95,2019-12-08,26,2020-01-12
48,-,Lil Baby,Woah,-,16,16,65,2019-11-10,19,2019-11-24
49,up,Juice WRLD,Lucid Dreams,59,3,12,7,2019-12-15,7,2019-12-15
50,up,Post Malone,rockstar (feat. 21 Savage),69,25,17,,,,
51,down,Z.E,ANTI SOCIAL,50,50,2,,,,
52,down,Dree Low,KAPABEL 2 (feat. Adel),34,16,17,,,,
53,-,Travis Scott,SICKO MODE,-,9,16,48,2020-04-26,9,2020-05-03
54,down,Lamix & Jireel,Stora,29,21,5,,,,
55,down,Z.E & ICEKIID,EXAKT,52,52,2,,,,
56,down,Pop Smoke,Welcome to the Party,54,54,2,,,,
57,up,1.Cuz,HARRY POTTER,66,57,2,,,,
58,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",31,31,3,78,2020-02-23,78,2020-02-23
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,39,12,,,,
60,-,Lil Baby,Sum 2 Prove,-,26,7,50,2020-01-19,50,2020-01-19
61,down,Ant Wan,Va Mig,35,3,15,,,,
62,-,Lil Baby & Gunna,Heatin Up,-,15,1,82,2020-03-01,39,2020-03-08
63,-,Lil Baby,Live Off My Closet (feat. Future),-,41,1,76,2020-03-08,76,2020-03-08
64,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,33,1,56,2020-03-08,56,2020-03-08
65,down,Pop Smoke,Invincible,53,43,3,,,,
66,-,Lil Baby,Emotionally Scarred,-,51,1,74,2020-03-08,74,2020-03-08
67,-,Lil Baby,Get Ugly,-,67,1,,,,
68,up,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),74,19,14,,,,
69,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,7,17,25,2019-10-13,16,2019-12-15
70,down,YNW Melly,Suicidal,49,26,11,97,2019-12-01,25,2020-02-02
71,-,Lil Baby,How,-,71,1,,,,
72,up,YoungBoy Never Broke Again,Knocked Off,90,72,2,98,2020-02-23,98,2020-02-23
73,-,NAOD,Different Fella,-,73,1,,,,
74,-,Suzi P,Moves,-,67,2,,,,
75,up,Sami,Håll om mig (feat. Cherrie),96,75,3,,,,
76,-,Lil Baby,Same Thing,-,76,1,,,,
77,-,Lil Baby & 42 Dugg,Grace,-,77,1,92,2020-03-08,86,2020-06-21
78,down,"B-Baby, ADAAM & Buddha Vybez",Ballin,42,42,3,,,,
79,down,Einár,Nr 1 (feat. Greekazo),76,17,17,,,,
80,-,Dave,Location (feat. Burna Boy),-,19,8,,,,
81,down,Post Malone,Better Now,57,34,17,,,,
82,-,NAOD,"Dripping 2 (feat. Aden x Asme, Aden & Asme)",-,62,1,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),92,13,14,,,,
84,down,Einár,Första Klass,82,9,17,,,,
85,down,Petter,Astronaut (feat. OBLX),28,28,4,,,,
86,down,Dree Low,Betong,37,21,4,,,,
87,-,Newkid,Över dig,-,30,1,,,,
88,-,Lil Baby,Forever (feat. Lil Wayne),-,88,1,,,,
89,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,66,1,,,,
90,-,Lil Baby & Moneybagg Yo,No Sucker,-,90,1,,,,
91,-,Post Malone,Wow.,-,29,14,,,,
92,-,YoungBoy Never Broke Again,Fine By Time,-,92,1,92,2020-03-01,92,2020-03-01
93,-,Lil Baby & Young Thug,We Should,-,93,1,,,,
94,up,Eminem,Darkness,100,11,7,42,2020-01-19,35,2020-01-26
95,-,Lil Baby,Can't Explain,-,95,1,,,,
96,down,Nicki Minaj,Yikes,36,22,4,36,2020-02-09,36,2020-02-09
97,down,Eminem,Lose Yourself (Soundtrack Version),65,13,4,36,2020-02-16,36,2020-02-16
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,55,6,,,,
99,down,Einár,Katten i trakten,80,3,17,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),84,26,5,,,,
