Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár,Sätter Dom På Plats,16,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
3,down,CJ,Whoopty,2,1,19,51,2020-11-22,8,2021-01-24
4,up,Cardi B,Up,43,4,2,4,2021-02-14,4,2021-02-14
5,down,Victor Leksell,Svag,1,1,57,,,,
6,down,The Kid LAROI,WITHOUT YOU,4,2,11,32,2020-12-13,12,2021-02-28
7,down,Dree Low,GS,5,5,3,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,33,74,2020-07-05,5,2020-07-12
9,up,Ricky Rich,ICE,56,8,2,,,,
10,up,Yasin,La Dame Bleue,35,10,2,,,,
11,down,Manny Flaco & Haval,HAYATI,7,5,12,,,,
12,up,Ant Wan,No Love,49,11,2,,,,
13,up,Yasin,Mitt Notre Dame,40,13,2,,,,
14,up,Travis Scott & HVME,Goosebumps (Remix),51,9,4,82,2021-02-14,44,2021-04-11
15,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,28,80,2020-08-09,1,2020-08-16
16,down,Haval,ANIMAL,12,10,6,,,,
17,down,Asme,Dawgs,8,8,4,,,,
18,up,Masked Wolf,Astronaut In The Ocean,24,3,4,60,2021-02-07,6,2021-04-04
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,66,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,44,79,2020-04-19,1,2020-07-05
21,down,Dizzy,EXTENDO,10,10,4,,,,
22,down,Dree Low,PIPPI,19,1,67,,,,
23,down,Yasin,Talk 2 Me,11,1,11,,,,
24,down,Yasin,Young & Heartless,18,1,39,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,27,61,2020-08-23,8,2020-10-04
26,up,A1 x J1,Latest Trends,61,15,2,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),25,13,43,36,2020-02-16,36,2020-02-16
28,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,15,67,26,2019-10-06,26,2019-10-06
30,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),79,20,2,73,2021-01-10,32,2021-02-28
31,up,Drake,One Dance (feat. Wizkid & Kyla),44,13,62,,,,
32,down,Yasin,Hiphop N RnB,21,2,39,,,,
33,down,Ant Wan,Bars,17,10,10,,,,
34,up,Polo G,Martin & Gina,36,18,31,79,2020-05-24,79,2020-05-24
35,down,Post Malone,Circles,34,5,67,2,2019-10-06,2,2019-10-06
36,down,Travis Scott,HIGHEST IN THE ROOM,29,3,67,35,2019-10-06,2,2019-10-13
37,up,Juice WRLD,Lucid Dreams,38,3,62,7,2019-12-15,7,2019-12-15
38,up,Greekazo,Ingen annan,42,33,4,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,39,47,,,,
40,down,Pop Smoke,Dior,22,12,53,100,2020-02-23,46,2020-07-12
41,-,JB,Bakom Kulisserna (feat. Yasin),-,27,1,,,,
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,2,33,54,2020-07-12,6,2020-08-09
43,down,Roddy Ricch,The Box,37,1,63,91,2019-12-08,2,2020-02-16
44,down,Adel,Plan,31,31,3,,,,
45,up,Pop Smoke,Invincible,89,43,11,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),39,19,6,35,2021-01-17,35,2021-01-17
47,up,Central Cee,Loading,87,37,10,,,,
48,up,Haval,Kandahar (feat. Manny Flaco),55,8,28,,,,
49,-,The Kid LAROI,SO DONE,-,33,12,61,2020-11-15,61,2020-11-15
50,up,French Montana,Unforgettable (feat. Swae Lee),52,26,32,,,,
51,up,Travis Scott,SICKO MODE,77,9,65,48,2020-04-26,9,2020-05-03
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,1,27,78,2020-08-16,3,2020-08-23
53,-,JB,Döden,-,53,1,,,,
54,down,Lil Baby,On Me,33,33,9,24,2020-12-13,24,2020-12-13
55,up,Nineb Youk & Ricky Rich,Mosades,71,55,2,,,,
56,down,Haval,KONTROLLZON,30,26,28,,,,
57,up,Travis Scott,goosebumps,73,11,51,89,2020-04-26,18,2020-05-03
58,down,Jaffar Byn,Pistol Whip,47,1,8,,,,
59,-,J. Cole,No Role Modelz,-,38,7,,,,
60,up,Kendrick Lamar & SZA,All the Stars,95,39,10,,,,
61,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,17,29,,,,
62,up,Post Malone,Wow.,94,29,25,,,,
63,-,DJ Khaled,POPSTAR (feat. Drake),-,7,30,94,2020-07-19,8,2020-09-20
64,-,Juice WRLD,All Girls Are the Same,-,23,11,53,2019-12-15,53,2019-12-15
65,-,slowthai & Skepta,CANCELLED,-,65,1,,,,
66,down,B.Baby,Talk About It,53,28,7,,,,
67,down,Pop Smoke,What You Know Bout Love,32,7,32,81,2020-07-12,14,2020-10-18
68,up,Yung Bleu,You’re Mines Still (feat. Drake),100,61,7,91,2020-10-25,80,2021-02-21
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,69,2,,,,
70,down,Dree Low & Owen,DIP DIP,48,2,49,,,,
71,up,Eminem,Godzilla (feat. Juice WRLD),99,2,57,84,2020-01-19,12,2020-01-26
72,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,7,,,,
73,-,JB,Ett Paradis Utan Änglar (feat. Iman),-,73,1,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,33,5,,,,
75,-,Pop Smoke,Element,-,43,21,,,,
76,-,50 Cent,In Da Club,-,25,1,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),62,25,63,,,,
78,-,Flo Rida,Wild Ones (feat. Sia),-,59,6,,,,
79,up,DJ Khaled,GREECE (feat. Drake),80,3,30,24,2020-07-26,24,2020-07-26
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,29,13,,,,
81,-,Digga D & AJ Tracey,Bringing It Back,-,81,1,,,,
82,-,Macky,PA PA,-,12,27,,,,
83,-,Kanye West,Stronger,-,48,21,,,,
84,down,Pooh Shiesty,TRACK 5,72,72,2,80,2021-02-14,80,2021-02-14
85,-,xander.,Love Cabin,-,70,1,,,,
86,down,Fredo,Money Talks (feat. Dave),27,27,3,,,,
87,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,54,,,,
88,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,77,1,,,,
89,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,3,33,17,2020-07-12,17,2020-07-12
90,-,Juice WRLD,Robbery,-,20,29,33,2019-12-15,33,2019-12-15
91,-,DJX,Tyst,-,91,1,,,,
92,-,Lil Tjay,F.N,-,92,7,,,,
93,-,Manny Flaco & Haval,VICE,-,15,21,,,,
94,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,65,6,,,,
95,down,Post Malone,Better Now,88,34,54,,,,
96,-,Lil Baby & Gunna,Drip Too Hard,-,54,24,,,,
97,-,Guleed,BOOMIN,-,97,1,,,,
98,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,98,1,,,,
99,-,Near Dogg,Frontline,-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,85,4,,,,
