Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,Dree Low & Z.E,Ingen Kommentar,77,2,2,,,,
3,up,Victor Leksell,Svag,5,1,59,,,,
4,up,CJ,Whoopty,4,1,21,51,2020-11-22,8,2021-01-24
5,down,24kGoldn,Mood (feat. iann dior),3,1,29,33,2020-08-23,1,2020-10-11
6,up,The Kid LAROI,WITHOUT YOU,6,2,13,32,2020-12-13,12,2021-02-28
7,up,Cardi B,Up,7,4,4,4,2021-02-14,4,2021-02-14
8,down,Einár,Sätter Dom På Plats,2,1,4,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),10,9,6,82,2021-02-14,44,2021-04-11
10,down,Ricky Rich,ICE,8,8,4,,,,
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,2,35,74,2020-07-05,5,2020-07-12
12,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,53,7,2,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,3,6,60,2021-02-07,6,2021-04-04
14,up,Manny Flaco & Haval,HAYATI,16,5,14,,,,
15,up,A1 x J1,Latest Trends,36,15,4,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,46,79,2020-04-19,1,2020-07-05
17,down,Ant Wan,No Love,11,11,4,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,68,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),21,1,30,80,2020-08-09,1,2020-08-16
20,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),22,20,4,73,2021-01-10,32,2021-02-28
21,down,Dree Low,GS,14,5,5,,,,
22,up,Dree Low,PIPPI,24,1,69,,,,
23,down,Yasin,La Dame Bleue,15,10,4,,,,
24,down,Yasin,Young & Heartless,20,1,41,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),30,13,45,36,2020-02-16,36,2020-02-16
26,up,Lamix & Molly Hammar,Vi Två (feat. Molly Hammar),64,26,2,,,,
27,down,Haval,ANIMAL,25,10,8,,,,
28,down,Asme,Dawgs,26,8,6,,,,
29,down,Yasin,Mitt Notre Dame,19,13,4,,,,
30,up,Sarettii,ALLT SÅNT,63,30,2,,,,
31,down,Polo G,Martin & Gina,29,18,33,79,2020-05-24,79,2020-05-24
32,down,Einár & Dani M,9 månader,31,31,2,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,15,69,26,2019-10-06,26,2019-10-06
34,down,Abra Cadabra,Mixed Emotions,12,12,2,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,13,64,,,,
36,down,Post Malone,Circles,28,5,69,2,2019-10-06,2,2019-10-06
37,up,Juice WRLD,Lucid Dreams,37,3,64,7,2019-12-15,7,2019-12-15
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,2,35,54,2020-07-12,6,2020-08-09
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,2,29,61,2020-08-23,8,2020-10-04
40,down,Yasin,Hiphop N RnB,35,2,41,,,,
41,down,Pop Smoke,Dior,39,12,55,100,2020-02-23,46,2020-07-12
42,up,Travis Scott,HIGHEST IN THE ROOM,44,3,69,35,2019-10-06,2,2019-10-13
43,up,Pop Smoke,What You Know Bout Love,57,7,34,81,2020-07-12,14,2020-10-18
44,up,Lil Baby,On Me,59,33,11,24,2020-12-13,24,2020-12-13
45,down,Eminem,Godzilla (feat. Juice WRLD),41,2,59,84,2020-01-19,12,2020-01-26
46,down,Roddy Ricch,The Box,42,1,65,91,2019-12-08,2,2020-02-16
47,up,Saweetie,Best Friend (feat. Doja Cat),68,19,8,35,2021-01-17,35,2021-01-17
48,up,Dree Low & Owen,DIP DIP,62,2,51,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,1,29,78,2020-08-16,3,2020-08-23
50,up,Haval,KONTROLLZON,51,26,30,,,,
51,down,Yasin,Talk 2 Me,33,1,13,,,,
52,down,Travis Scott,goosebumps,46,11,53,89,2020-04-26,18,2020-05-03
53,down,Travis Scott,SICKO MODE,48,9,67,48,2020-04-26,9,2020-05-03
54,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,29,15,,,,
55,down,Dizzy,EXTENDO,47,10,6,,,,
56,up,Kanye West,Stronger,71,48,23,,,,
57,down,JB,Bakom Kulisserna (feat. Yasin),27,27,3,,,,
58,down,Central Cee,Loading,45,37,12,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),50,26,34,,,,
60,up,Central Cee,Commitment Issues,90,20,2,,,,
61,down,Pop Smoke,Invincible,49,43,13,,,,
62,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,16,1,61,2021-03-07,61,2021-03-07
63,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,8,45,64,2019-12-01,52,2020-01-12
64,down,J. Cole,No Role Modelz,43,38,9,,,,
65,down,Yung Bleu,You’re Mines Still (feat. Drake),61,61,9,91,2020-10-25,80,2021-02-21
66,down,Juice WRLD,All Girls Are the Same,52,23,13,53,2019-12-15,53,2019-12-15
67,-,Haval,.357,-,7,18,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),56,25,65,,,,
69,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,69,1,,,,
70,down,Haval,Kandahar (feat. Manny Flaco),65,8,30,,,,
71,-,AJ B & Adel,På Riktigt,-,47,1,,,,
72,-,Bobby Shmurda,Hot N*gga,-,72,1,,,,
73,down,Lil Baby & Gunna,Drip Too Hard,66,54,26,,,,
74,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),80,3,35,17,2020-07-12,17,2020-07-12
75,up,Nineb Youk & Ricky Rich,Mosades,86,55,4,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,39,49,,,,
77,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,10,54,,,,
78,up,Jazlin & L1na,PAIN,83,78,2,,,,
79,up,DJ Khaled,POPSTAR (feat. Drake),84,7,32,94,2020-07-19,8,2020-09-20
80,-,Kardinal Offishall,Dangerous (feat. Akon),-,76,1,,,,
81,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,74,2,,,,
82,down,NF,CLOUDS,72,72,2,,,,
83,up,Mustard,Ballin’ (feat. Roddy Ricch),97,14,64,93,2019-11-10,19,2020-01-12
84,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,13,,,,
85,down,The Black Eyed Peas,Pump It,67,67,2,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,47,9,,,,
87,-,Thieva,Pop It (Bonus Track),-,31,1,,,,
88,-,Timbuktu & Mapei,VIVA,-,73,1,,,,
89,-,Dree Low & Yasin,XO,-,1,45,,,,
90,down,Future,Life Is Good (feat. Drake),75,2,43,86,2020-01-12,6,2020-01-19
91,up,Pop Smoke,Element,96,43,23,,,,
92,-,Moneybagg Yo,Time Today,-,92,1,65,2021-02-14,42,2021-05-02
93,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,93,1,,,,
94,-,Haval,CASABLANCA (feat. Manny Flaco),-,41,9,,,,
95,-,NAOD,TWIST N TURN,-,32,11,,,,
96,-,Thieva,Switch,-,36,1,,,,
97,down,Eminem,Without Me,85,22,3,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,33,7,,,,
99,-,Elvis,Anstalt,-,99,1,,,,
100,-,Juice WRLD,Robbery,-,20,30,33,2019-12-15,33,2019-12-15
