Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,CJ,Whoopty,6,1,9,51,2020-11-22,8,2021-01-24
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,23,74,2020-07-05,5,2020-07-12
4,down,Victor Leksell,Svag,3,1,47,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,17,61,2020-08-23,8,2020-10-04
6,up,Manny Flaco & Haval,HAYATI,52,5,2,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,18,80,2020-08-09,1,2020-08-16
8,up,Dree Low,NINA,25,8,2,,,,
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,2,23,54,2020-07-12,6,2020-08-09
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,34,79,2020-04-19,1,2020-07-05
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,17,78,2020-08-16,3,2020-08-23
12,up,Jack Harlow,Tyler Herro,12,12,7,51,2020-11-01,51,2020-11-01
13,down,Pop Smoke,What You Know Bout Love,9,7,22,81,2020-07-12,14,2020-10-18
14,-,Yasin,Talk 2 Me,-,1,1,,,,
15,up,Yasin,Young & Heartless,15,1,29,,,,
16,down,Megan Thee Stallion,TRACK 8,13,13,3,36,2020-11-29,36,2020-11-29
17,down,Dree Low,PIPPI,16,1,57,,,,
18,down,Yasin,Hiphop N RnB,14,2,29,,,,
19,up,Dree Low & Einár,FÖR STORA NAMN,32,19,2,,,,
20,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,7,5,39,2020-11-15,39,2020-11-15
21,down,Pop Smoke,Dior,19,12,43,100,2020-02-23,46,2020-07-12
22,up,Madness,Genesis,81,22,2,,,,
23,down,Haval,.357,18,7,8,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,15,57,26,2019-10-06,26,2019-10-06
25,down,DJ Khaled,POPSTAR (feat. Drake),22,7,21,94,2020-07-19,8,2020-09-20
26,up,Yasin & Dante,Canada Goose,69,2,9,,,,
27,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),24,17,20,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,56,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,34,3,57,35,2019-10-06,2,2019-10-13
30,down,Eminem,Lose Yourself (Soundtrack Version),20,13,33,36,2020-02-16,36,2020-02-16
31,up,Travis Scott,SICKO MODE,36,9,55,48,2020-04-26,9,2020-05-03
32,-,The Kid LAROI,WITHOUT YOU,-,2,1,32,2020-12-13,12,2021-02-28
33,up,Roddy Ricch,The Box,45,1,53,91,2019-12-08,2,2020-02-16
34,up,Dree Low & Yasin,XO,47,1,36,,,,
35,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,3,23,17,2020-07-12,17,2020-07-12
36,up,Yasin & Mona Masrour,Edu,50,14,9,,,,
37,up,Dree Low & Owen,DIP DIP,41,2,39,,,,
38,up,Travis Scott,goosebumps,39,11,42,89,2020-04-26,18,2020-05-03
39,down,Post Malone,Circles,33,5,57,2,2019-10-06,2,2019-10-06
40,down,Manny Flaco & Haval,VICE,37,15,14,,,,
41,down,Juice WRLD,Lucid Dreams,29,3,52,7,2019-12-15,7,2019-12-15
42,up,Yasin & Aden,Source (feat. Aden),42,3,29,,,,
43,up,Yasin,Spiderman ( Intro ),84,7,24,,,,
44,down,Polo G,Martin & Gina,35,18,21,79,2020-05-24,79,2020-05-24
45,-,Juice WRLD & benny blanco,Real Shit,-,42,1,87,2020-12-13,87,2020-12-13
46,-,NAOD,TWIST N TURN,-,32,1,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),58,2,47,84,2020-01-19,12,2020-01-26
48,-,The Kid LAROI,SO DONE,-,33,5,61,2020-11-15,61,2020-11-15
49,up,Haval,KONTROLLZON,63,26,21,,,,
50,down,Kanye West,Stronger,48,48,18,,,,
51,up,A36,Alé Alé,99,51,2,,,,
52,up,Haval,Kandahar (feat. Manny Flaco),68,8,21,,,,
53,-,Yasin,PT:1,-,2,24,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),46,25,55,,,,
55,down,Silvana Imam,Stad i ljus (feat. Marzena),21,21,2,,,,
56,up,Adel,System,74,56,2,,,,
57,up,Aden & B.Baby,Gång på gång,86,57,2,,,,
58,-,Lil Baby,Errbody,-,27,1,78,2020-12-13,78,2020-12-13
59,up,Octavian & Skepta,Papi Chulo,87,59,7,,,,
60,down,24K & Asme,STORDÅD,54,29,7,,,,
61,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,79,1,50,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),61,26,26,,,,
63,down,Mwuana,LOVERMAN,31,10,23,,,,
64,up,DJ Khaled,GREECE (feat. Drake),65,3,21,24,2020-07-26,24,2020-07-26
65,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,72,65,3,,,,
66,down,Juice WRLD,Robbery,53,20,25,33,2019-12-15,33,2019-12-15
67,down,Einár,Unge Med Extra Energi,27,7,10,,,,
68,-,Euroo & 1.Cuz,Ghosts,-,68,1,,,,
69,down,Ricky Rich,Bless Me,57,31,20,,,,
70,down,Macky & Haval,C'est la vie,40,15,5,,,,
71,down,Wlati,Positive,59,40,2,,,,
72,down,Macky,PA PA,49,12,21,,,,
73,-,Yasin,Trakten min,-,17,2,,,,
74,-,Ques,How,-,74,1,,,,
75,up,Yasin,Pull Up,89,10,8,,,,
76,down,J. Cole,No Role Modelz,75,38,2,,,,
77,down,Lil Baby & Gunna,Drip Too Hard,67,54,20,,,,
78,-,Ques,Vision,-,78,1,,,,
79,-,Greekazo & Dree Low,ICE CREAM,-,3,35,,,,
80,-,Trifalli,Distorted Bars (feat. Cyllino),-,80,1,,,,
81,-,Madness,Dust (Instrumental),-,81,1,,,,
82,up,Trifalli,Club Stuna (Instrumental),98,82,2,,,,
83,-,Polo G,21,-,46,24,93,2020-05-24,93,2020-05-24
84,-,Midas the Jagaban,Party With A Jagaban,-,84,1,,,,
85,-,Madness,Krug,-,85,1,,,,
86,-,Madness,Kralj (Instrumental),-,86,1,,,,
87,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),92,10,50,,,,
88,-,Madness,Blagoslovio,-,88,1,,,,
89,-,Madness,Sakura,-,89,1,,,,
90,down,Mustard,Ballin’ (feat. Roddy Ricch),77,14,56,93,2019-11-10,19,2020-01-12
91,-,Aleee,Thru Struggle,-,87,1,,,,
92,-,Trifalli,Parkat,-,92,1,,,,
93,down,Mona Masrour,EASY (feat. L1na),64,64,3,,,,
94,-,Aleee,What I'm About (Instrumental),-,85,1,,,,
95,-,Madness,Fal,-,95,1,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),38,13,52,,,,
97,-,Gijat,Time's Gone,-,97,1,,,,
98,down,"Yei Gonzalez, ODZ & 1.Cuz",SALSA,30,21,4,,,,
99,down,Martina Persic & Z.E,Aldrig Ledig (feat. Thrife),95,95,2,,,,
100,-,Varfza,Art,-,100,1,,,,
