Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,6,,,,
2,up,Roddy Ricch,The Box,2,1,12,91,2019-12-08,2,2020-02-16
3,up,Greekazo & Dree Low,ICE CREAM,3,3,6,,,,
4,up,Eminem,Godzilla (feat. Juice WRLD),4,2,6,84,2020-01-19,12,2020-01-26
5,up,Dree Low,LIGA,41,4,2,,,,
6,down,Future,Life Is Good (feat. Drake),5,2,7,86,2020-01-12,6,2020-01-19
7,down,Dree Low,PIPPI,6,1,16,,,,
8,down,Dree Low & Yasin,XO,7,1,10,,,,
9,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,10,1,16,,,,
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,8,14,64,2019-12-01,52,2020-01-12
11,up,Z.E,Gflow,15,7,8,,,,
12,up,Post Malone,Circles,13,5,16,2,2019-10-06,2,2019-10-06
13,down,Ant Wan,Goat,8,8,4,,,,
14,up,Roddy Ricch,High Fashion (feat. Mustard),16,14,8,78,2019-12-15,22,2020-02-16
15,down,Asme,14,9,8,4,,,,
16,down,Yasin,PT:1,12,2,9,,,,
17,up,Arizona Zervas,ROXANNE,18,3,14,14,2019-11-24,4,2019-12-22
18,down,Mustard,Ballin’ (feat. Roddy Ricch),17,14,16,93,2019-11-10,19,2020-01-12
19,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",76,19,2,33,2020-02-23,33,2020-02-23
20,down,Lellow & Saliboy,Första klivet (feat. Saliboy),14,10,8,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,19,3,16,35,2019-10-06,2,2019-10-13
22,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),24,10,16,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,15,16,26,2019-10-06,26,2019-10-06
24,down,Yasin,DSGIS,20,2,12,,,,
25,-,Ant Wan,Gango,-,25,1,,,,
26,up,Aden,Midjan,60,26,2,,,,
27,down,Macky & Einar,TESLA,25,7,15,,,,
28,up,Petter,Astronaut (feat. OBLX),45,28,3,,,,
29,down,Lamix & Jireel,Stora,23,21,4,,,,
30,up,Dree Low & P.J,TOP CLASS,30,5,15,,,,
31,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",87,31,2,78,2020-02-23,78,2020-02-23
32,up,Pop Smoke,Dior,91,12,2,100,2020-02-23,46,2020-07-12
33,down,Greekazo & DnoteOnDaBeat,Hotspot,32,7,16,,,,
34,up,Dree Low,KAPABEL 2 (feat. Adel),37,16,16,,,,
35,down,Ant Wan,Va Mig,27,3,14,,,,
36,down,Nicki Minaj,Yikes,22,22,3,36,2020-02-09,36,2020-02-09
37,down,Dree Low,Betong,21,21,3,,,,
38,down,DaBaby,BOP,29,27,14,92,2019-10-06,32,2020-01-19
39,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),72,39,2,85,2020-02-23,85,2020-02-23
40,-,Z.E & S.T,FLYT,-,20,1,,,,
41,down,JACKBOYS,OUT WEST (feat. Young Thug),33,26,9,79,2019-12-29,28,2020-01-05
42,up,"B-Baby, ADAAM & Buddha Vybez",Ballin,61,42,2,,,,
43,down,ADAAM,Intro (Vae de frågan om),36,36,2,,,,
44,down,DaBaby,VIBEZ,31,31,16,59,2019-11-10,57,2020-01-19
45,up,Pop Smoke,Shake the Room (feat. Quavo),64,45,3,,,,
46,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,36,5,65,2020-01-05,65,2020-01-05
47,-,Z.E,BONANZA,-,30,1,,,,
48,down,Don Toliver,No Idea,38,19,13,95,2019-12-08,26,2020-01-12
49,down,YNW Melly,Suicidal,28,26,10,97,2019-12-01,25,2020-02-02
50,-,Z.E,ANTI SOCIAL,-,50,1,,,,
51,down,Eminem,Unaccommodating (feat. Young M.A),34,9,6,43,2020-01-19,30,2020-01-26
52,-,Z.E & ICEKIID,EXAKT,-,52,1,,,,
53,-,Pop Smoke,Invincible,-,43,2,,,,
54,-,Pop Smoke,Welcome to the Party,-,54,1,,,,
55,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,7,16,25,2019-10-13,16,2019-12-15
56,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),88,56,2,87,2020-02-23,87,2020-02-23
57,up,Post Malone,Better Now,71,34,16,,,,
58,-,Z.E & 2.clock,HÄNGERUME?,-,58,1,,,,
59,down,Juice WRLD,Lucid Dreams,47,3,11,7,2019-12-15,7,2019-12-15
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,14,15,,,,
61,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),39,10,6,33,2020-01-19,26,2020-01-26
62,down,KD,Rolle & PP,48,48,3,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
64,up,ADAAM & VC Barre,Nuförtiden,90,64,2,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),49,13,3,36,2020-02-16,36,2020-02-16
66,-,1.Cuz,HARRY POTTER,-,57,1,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,39,11,,,,
68,down,Lil Mosey,Blueberry Faygo,67,8,2,69,2020-02-16,24,2020-04-12
69,down,Post Malone,rockstar (feat. 21 Savage),59,25,16,,,,
70,-,Z.E,INTRO,-,70,1,,,,
71,-,Z.E,KAPITAL,-,71,1,,,,
72,-,Z.E & Nigma,SUPERSTAR,-,43,1,,,,
73,-,Z.E,LÅTER B HÄNGA,-,73,1,,,,
74,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),53,19,13,,,,
75,down,Mac Miller,Good News,40,12,7,62,2020-01-12,21,2020-01-19
76,down,Einár,Nr 1 (feat. Greekazo),74,17,16,,,,
77,down,1.Cuz,POSTEN FÖRSVANN,70,70,2,,,,
78,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,1,,,,
79,-,Pop Smoke,Element,-,43,1,,,,
80,up,Einár,Katten i trakten,83,3,16,,,,
81,down,2M,Yeye (feat. Ant Wan),75,75,2,,,,
82,down,Einár,Första Klass,68,9,16,,,,
83,-,YoungBoy Never Broke Again,Lil Top,-,36,1,37,2020-03-01,37,2020-03-01
84,-,French Montana,Unforgettable (feat. Swae Lee),-,26,4,,,,
85,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,33,3,,,,
86,down,Yasin,Not For Sale,51,7,9,,,,
87,down,Dree Low & Owen,MANGO LASSI,43,16,7,,,,
88,-,Pop Smoke,Get Back,-,62,1,,,,
89,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",52,13,6,50,2020-01-19,38,2020-01-26
90,-,YoungBoy Never Broke Again,Knocked Off,-,72,1,98,2020-02-23,98,2020-02-23
91,up,A Boogie wit da Hoodie,Thug Love,93,91,2,97,2020-02-23,97,2020-02-23
92,down,Drake,One Dance (feat. Wizkid & Kyla),79,13,13,,,,
93,down,Victor Leksell,Klär av dig,69,12,6,,,,
94,down,J Hus,Play Play (feat. Burna Boy),35,22,5,,,,
95,up,Post Malone,Goodbyes (feat. Young Thug),96,32,15,10,2019-10-06,10,2019-10-06
96,up,Sami,Håll om mig (feat. Cherrie),100,75,2,,,,
97,down,Roddy Ricch,Start wit Me (feat. Gunna),66,36,14,91,2019-12-08,59,2019-12-29
98,down,Adel & Dree Low,Santa Lucia,65,27,16,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,45,1,,,,
100,down,Eminem,Darkness,57,11,6,42,2020-01-19,35,2020-01-26
