Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Har Dig,1,1,9,,,,
2,up,Ant Wan,En till dans,49,2,2,,,,
3,up,Naod,Dum av dej,3,3,3,,,,
4,down,C.Gambino,G63,2,2,8,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,22,,,,
6,down,Baby Gang,Mentalité RMX (feat. C.Gambino),4,4,4,,,,
7,down,23,Feeling Myself,6,1,14,,,,
8,up,Sarettii,Ella mai,8,3,5,,,,
9,up,Yasin,Hoodrich,9,2,12,,,,
10,up,Eminem,Mockingbird,10,2,30,,,,
11,up,Sarettii,Blickar,41,11,2,,,,
12,down,Coi Leray,Players,11,4,14,,,,
13,down,Drake,Search & Rescue,7,3,4,,,,
14,down,diZzy & Manny Flaco,KURIRER,12,8,10,,,,
15,up,Sarettii,Waka Waka,53,6,2,,,,
16,up,Ant Wan,Dum,21,1,29,,,,
17,down,Robin Kadir,Cocktails (feat. Asme),13,13,7,,,,
18,up,Yasin,Hiphop N RnB,18,2,149,,,,
19,down,Hov1,Gamora (feat. Einar),16,1,112,,,,
20,down,Yasin,Young & Heartless,15,1,151,,,,
21,down,Yasin,Trakten min,20,17,79,,,,
22,down,23 & 01an,Many Men,14,3,7,,,,
23,down,Yasin,Nånting i Luften,17,2,23,,,,
24,down,Ice Spice,Princess Diana (feat. Nicki Minaj),19,19,3,,,,
25,up,Dree Low & Yasin,XO,25,1,105,,,,
26,up,Greekazo & DnoteOnDaBeat,PILOTER,58,26,7,,,,
27,down,23 & C. Gambino,Dreams,22,2,17,,,,
28,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,26,1,162,,,,
29,up,Sarettii,MATADOR,60,1,53,,,,
30,down,Victor Leksell,Svag,27,1,172,,,,
31,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),75,24,2,,,,
32,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,8,19,,,,
33,down,Einár,Första Klass,30,9,102,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,35,,,,
35,down,Tjuvjakt,Tandtråd,28,14,25,,,,
36,down,Ant Wan,Gata,23,3,10,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),32,13,170,,,,
38,up,Post Malone,Circles,51,5,159,2,2019-10-06,2,2019-10-06
39,down,Eminem,Lose Yourself (Soundtrack Version),35,13,158,36,2020-02-16,36,2020-02-16
40,up,Post Malone,rockstar (feat. 21 Savage),91,25,145,,,,
41,down,Einár,Unge Med Extra Energi,34,7,91,,,,
42,down,23 & 01an,We Them Boys,24,7,7,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,177,26,2019-10-06,26,2019-10-06
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,12,20,,,,
45,up,Ant Wan,1942,56,2,92,,,,
46,up,Aki,När solen går ner (feat. Kapten Röd),59,32,10,,,,
47,up,Sarettii,Vi Kan,55,47,2,,,,
48,up,Sarettii,SOM DOM,54,1,82,,,,
49,down,Eminem,Without Me,42,22,78,,,,
50,down,The Game,Hate It Or Love It (feat. 50 Cent),46,14,44,,,,
51,down,Yasin,Free At Last,36,10,9,,,,
52,down,Lil Uzi Vert,Just Wanna Rock,44,38,15,,,,
53,-,Ant Wan,Heartbreaker,-,1,35,,,,
54,down,Asme,Frossa,33,3,11,,,,
55,up,Yasin,Hey (Rinkeby),66,55,3,,,,
56,-,Asme & STICKY,Gangster Syndrom,-,7,1,,,,
57,-,Haval,LOJALITET,-,6,1,,,,
58,down,50 Cent,In Da Club,40,25,81,,,,
59,up,Ant Wan,Malaika,87,3,39,,,,
60,down,Eminem,The Real Slim Shady,38,23,80,,,,
61,up,Eminem,Stan (feat. Dido),72,19,62,,,,
62,up,Greekazo & Dree Low,ICE CREAM,77,3,51,,,,
63,down,"Metro Boomin, Travis Scott & Young Thug",Trance,47,12,17,,,,
64,down,Jireel,MANO,63,2,56,,,,
65,-,Ant Wan,Loyal,-,1,32,,,,
66,-,Post Malone,Better Now,-,34,81,,,,
67,up,Drake,Too Good (feat. Rihanna),71,29,20,,,,
68,-,Ant Wan,Marbella,-,9,57,,,,
69,down,Yasin,Rap Är Ingen Konst,62,6,9,,,,
70,down,Yasin,Fri Från Mig Själv,57,9,9,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),73,14,50,,,,
72,-,Jack Harlow,They Don't Love It,-,34,1,,,,
73,down,Gaboro,HARKI,45,19,12,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,29,20,,,,
75,down,Future,Mask Off,43,38,32,,,,
76,up,Manny Flaco & Haval,HAYATI,88,5,100,,,,
77,down,Lil Baby,Freestyle,68,29,42,,,,
78,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,39,41,,,,
79,down,Yasin,Online,37,5,9,,,,
80,down,Drake,God's Plan,69,30,63,,,,
81,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,29,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),93,26,54,,,,
83,down,Yasin,Turbolens,74,12,9,,,,
84,-,Jack Harlow,Common Ground,-,84,1,,,,
85,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,4,20,,,,
86,down,Einár,Du & Jag,83,2,14,,,,
87,-,Jireel,Frero,-,87,1,,,,
88,-,Lil Baby,Low Down,-,74,3,,,,
89,down,Einár,Katten i trakten,64,3,93,,,,
90,down,Haval & Manny Flaco,TOÙTOÙ,85,2,27,,,,
91,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,74,5,,,,
92,-,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),-,6,13,,,,
93,down,Sarettii,She Belongs To the Streets,65,65,2,,,,
94,down,Sarettii,Ggtm,79,79,2,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,29,104,,,,
96,up,Einár,Nr 1 (feat. Greekazo),99,17,46,,,,
97,up,Einár & ADAAM,DANSA,97,1,84,,,,
98,down,Kendrick Lamar,HUMBLE.,86,23,47,,,,
99,down,Einár,Nu Vi Skiner,98,11,70,,,,
100,-,ODZ & Young Earth Sauce,Pundare i Paris,-,100,1,,,,
