Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,8,61,2020-08-23,8,2020-10-04
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,2,14,54,2020-07-12,6,2020-08-09
5,up,Victor Leksell,Svag,5,1,38,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,14,74,2020-07-05,5,2020-07-12
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),55,7,2,87,2020-09-27,12,2020-10-04
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,8,78,2020-08-16,3,2020-08-23
9,up,"5iftyy, Moewgli & Einár",Pop Smoke,16,7,10,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,25,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,What You Know Bout Love,12,7,13,81,2020-07-12,14,2020-10-18
12,-,Einár,Unge Med Extra Energi,-,7,1,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),9,7,12,94,2020-07-19,8,2020-09-20
14,up,Haval,HELL,64,14,2,,,,
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,3,14,17,2020-07-12,17,2020-07-12
16,-,Einár,Brottslingar,-,16,1,,,,
17,down,Manny Flaco & Haval,VICE,15,15,5,,,,
18,down,DJ Khaled,GREECE (feat. Drake),13,3,12,24,2020-07-26,24,2020-07-26
19,down,Mwuana,LOVERMAN,11,10,14,,,,
20,-,Einár,Rockstar,-,20,1,,,,
21,down,Macky,PA PA,20,12,12,,,,
22,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,17,11,,,,
23,down,Yasin,Young & Heartless,21,1,20,,,,
24,down,Pop Smoke,Dior,18,12,34,100,2020-02-23,46,2020-07-12
25,down,SAMI & Einár,Feelings,14,8,5,,,,
26,down,Yasin,Hiphop N RnB,23,2,20,,,,
27,up,Polo G,Epidemic,67,27,2,87,2020-10-04,87,2020-10-04
28,-,Einár,Madagaskar,-,28,1,,,,
29,-,"Moewgli, Einár & 5iftyy",Goodnight,-,29,1,,,,
30,down,Dree Low,PIPPI,24,1,48,,,,
31,up,Ricky Rich,Bless Me,61,31,12,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,15,48,26,2019-10-06,26,2019-10-06
33,-,Einár,Hammarby,-,26,1,,,,
34,-,Einár,Psykos,-,34,1,,,,
35,down,Pop Smoke,Got It on Me,19,8,14,25,2020-07-12,25,2020-07-12
36,down,Travis Scott,HIGHEST IN THE ROOM,32,3,48,35,2019-10-06,2,2019-10-13
37,down,Travis Scott,SICKO MODE,33,9,46,48,2020-04-26,9,2020-05-03
38,down,Haval,KONTROLLZON,28,26,12,,,,
39,down,Post Malone,Circles,27,5,48,2,2019-10-06,2,2019-10-06
40,down,Ricky Rich,Highs & Lows,37,27,4,,,,
41,down,Travis Scott,goosebumps,31,11,33,89,2020-04-26,18,2020-05-03
42,-,Money Man,24 (feat. Lil Baby),-,42,1,,,,
43,down,Pop Smoke,Something Special,25,15,14,52,2020-07-12,52,2020-07-12
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,47,,,,
45,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,14,15,74,2020-06-28,14,2020-07-26
46,up,Polo G,21,51,46,16,93,2020-05-24,93,2020-05-24
47,down,Polo G,Martin & Gina,35,18,12,79,2020-05-24,79,2020-05-24
48,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,11,1,77,2020-10-04,17,2020-10-11
49,down,Juice WRLD,Lucid Dreams,41,3,43,7,2019-12-15,7,2019-12-15
50,down,Z.E,GFlow2,26,23,4,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),45,13,24,36,2020-02-16,36,2020-02-16
52,down,Roddy Ricch,The Box,36,1,44,91,2019-12-08,2,2020-02-16
53,up,Post Malone,rockstar (feat. 21 Savage),57,25,46,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),49,2,38,84,2020-01-19,12,2020-01-26
55,down,Polo G,Flex (feat. Juice WRLD),48,18,19,49,2020-05-24,49,2020-05-24
56,down,Juice WRLD,Robbery,39,20,16,33,2019-12-15,33,2019-12-15
57,-,21 Savage & Metro Boomin,Runnin,-,14,1,89,2020-10-04,19,2020-10-11
58,down,E4an,Hype (feat. 1.Cuz),40,39,3,,,,
59,down,Haval,Kandahar (feat. Manny Flaco),56,8,12,,,,
60,down,Owen,DJUPA SÅR,38,24,8,,,,
61,down,Yasin & Aden,Source (feat. Aden),47,3,20,,,,
62,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,29,1,47,2020-10-11,47,2020-10-11
63,-,21 Savage & Metro Boomin,Glock in My Lap,-,24,1,94,2020-10-04,42,2020-10-11
64,-,21 Savage & Metro Boomin,Many Men,-,36,1,59,2020-10-11,59,2020-10-11
65,-,21 Savage & Metro Boomin,Slidin,-,35,1,62,2020-10-11,62,2020-10-11
66,up,Kanye West,Stronger,99,48,10,,,,
67,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,50,1,,,,
68,-,21 Savage & Metro Boomin,My Dawg,-,51,1,,,,
69,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,63,1,,,,
70,down,Lil Baby & 42 Dugg,We Paid,50,30,18,90,2020-05-10,19,2020-07-05
71,-,21 Savage & Metro Boomin,Brand New Draco,-,61,1,,,,
72,-,21 Savage & Metro Boomin,Intro,-,72,1,,,,
73,-,21 Savage & Metro Boomin,Steppin on N****s,-,72,1,,,,
74,down,Dree Low & Owen,DIP DIP,52,2,30,,,,
75,-,21 Savage & Metro Boomin,No Opp Left Behind,-,67,1,,,,
76,down,Juice WRLD,Wishing Well,44,20,13,13,2020-07-19,13,2020-07-19
77,-,21 Savage & Metro Boomin,RIP Luv,-,77,1,,,,
78,-,21 Savage & Metro Boomin,Said N Done,-,78,1,,,,
79,-,"Jireel, BLM STHLM & Gee Dixon","Tillsammans (feat. Chelsea Muco, Oliviah, Denz, REZ, Seedy, Jamkid & WINTINA)",-,79,1,,,,
80,down,B.Baby,Öga oss (feat. Asme),46,25,9,,,,
81,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,37,1,90,2020-10-18,90,2020-10-18
82,down,Drake,One Dance (feat. Wizkid & Kyla),54,13,45,,,,
83,-,Guleed,Har du vatt här,-,83,1,,,,
84,down,"Young Earth Sauce, ODZ & Frej Larsson",SKOGEN,80,80,2,,,,
85,up,1.Cuz,I JAKT PÅ KANINER (feat. Yasin),97,32,6,,,,
86,down,Pop Smoke,Element,43,43,13,,,,
87,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,46,,,,
88,down,Yasin,Spiderman ( Intro ),75,7,19,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),53,14,48,93,2019-11-10,19,2020-01-12
90,-,Dree Low,FATTIG SOM RIK,-,16,7,,,,
91,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,37,64,2019-12-01,52,2020-01-12
92,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,69,46,4,,,,
93,down,Future,Life Is Good (feat. Drake),72,2,33,86,2020-01-12,6,2020-01-19
94,down,Yasin,Buzz Light Year,90,4,20,,,,
95,down,Pop Smoke,Gangstas,65,7,14,42,2020-07-12,42,2020-07-12
96,down,Juice WRLD & The Weeknd,Smile,62,8,9,16,2020-08-16,16,2020-08-16
97,down,Yasin,Workin,68,6,24,,,,
98,down,Z.E,Kom Till Saken,77,49,4,,,,
99,down,Post Malone,Better Now,83,34,43,,,,
100,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),59,54,6,,,,
