Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Har Dig,1,1,5,,,,
2,up,C.Gambino,G63,2,2,4,,,,
3,up,Yasin,Hoodrich,5,2,8,,,,
4,up,Coi Leray,Players,18,4,10,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,18,,,,
6,down,23,Feeling Myself,4,1,10,,,,
7,down,23 & 01an,Many Men,3,3,3,,,,
8,up,diZzy & Manny Flaco,KURIRER,8,8,6,,,,
9,up,Eminem,Mockingbird,11,2,26,,,,
10,up,Ant Wan,Gata,10,3,6,,,,
11,down,Yasin,Nånting i Luften,9,2,19,,,,
12,down,23 & 01an,We Them Boys,7,7,3,,,,
13,up,Ant Wan,Dum,21,1,25,,,,
14,down,Robin Kadir,Cocktails (feat. Asme),13,13,3,,,,
15,down,Asme,Frossa,14,3,7,,,,
16,up,Yasin,Hiphop N RnB,28,2,145,,,,
17,up,Yasin,Young & Heartless,27,1,147,,,,
18,up,Yasin,Trakten min,32,17,75,,,,
19,down,23 & C. Gambino,Dreams,16,2,13,,,,
20,up,Hov1,Gamora (feat. Einar),35,1,108,,,,
21,down,Yasin,Online,15,5,5,,,,
22,down,Yasin,Free At Last,20,10,5,,,,
23,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,31,1,158,,,,
24,up,Dree Low & Yasin,XO,33,1,101,,,,
25,down,Yasin,Fri Från Mig Själv,23,9,5,,,,
26,down,Gaboro,HARKI,19,19,8,,,,
27,down,Yasin,Rap Är Ingen Konst,17,6,5,,,,
28,down,Yasin,Spiderman Del 2,25,8,5,,,,
29,up,Einár,Första Klass,40,9,98,,,,
30,up,A36,Genua,90,30,2,,,,
31,down,Yasin,Turbolens,29,12,5,,,,
32,down,23,Frågor,12,12,4,,,,
33,up,Einár,Unge Med Extra Energi,48,7,87,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,31,,,,
35,down,Yasin,Nordvästra,30,5,11,,,,
36,up,STICKY,LOGGA UT,94,36,2,,,,
37,down,23,I Care,24,8,7,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),42,13,154,36,2020-02-16,36,2020-02-16
39,down,Käärijä,Cha Cha Cha,26,1,4,,,,
40,down,Owen & diZzy,Nakala,22,22,3,,,,
41,up,Victor Leksell,Svag,47,1,168,,,,
42,up,Tjuvjakt,Tandtråd,51,14,21,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,13,166,,,,
44,up,Einár,Du & Jag,54,2,10,,,,
45,up,Einár,Katten i trakten,60,3,89,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),56,14,40,,,,
47,down,"Metro Boomin, Travis Scott & Young Thug",Trance,34,12,13,,,,
48,down,Yasin,Pistoler Poesi och Sex,38,15,5,,,,
49,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,8,15,,,,
50,up,Ant Wan,1942,78,2,88,,,,
51,down,Dano & JMK,Ma Belle,43,29,4,,,,
52,up,Sarettii,MATADOR,52,1,49,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,12,16,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,15,173,26,2019-10-06,26,2019-10-06
55,down,23 & C. Gambino,M.O.B,49,5,17,,,,
56,-,Sarettii,Ella mai,-,3,1,,,,
57,up,Future,Mask Off,58,38,28,,,,
58,up,Lil Uzi Vert,Just Wanna Rock,74,38,11,,,,
59,down,Eminem,Stan (feat. Dido),53,19,58,,,,
60,up,Sarettii,SOM DOM,76,1,78,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),83,14,46,,,,
62,down,Yasin,Långt Hemifrån,45,17,5,,,,
63,up,Eminem,Without Me,70,22,74,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,29,100,,,,
65,down,Eminem,The Real Slim Shady,55,23,76,,,,
66,up,Einár & ADAAM,DANSA,85,1,80,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,29,16,,,,
68,-,"Tyler, The Creator",DOGTOOTH,-,42,1,,,,
69,down,50 Cent,In Da Club,65,25,77,,,,
70,-,Fricky,Nattbuss,-,63,1,,,,
71,-,Yasin,Workin,-,6,36,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,39,37,,,,
73,-,Ant Wan,Loyal,-,1,30,,,,
74,-,Lil Baby,Low Down,-,74,1,,,,
75,down,Kendrick Lamar,HUMBLE.,59,23,43,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),81,25,142,,,,
77,up,Ant Wan,Malaika,98,3,36,,,,
78,up,Einár,Nu Vi Skiner,99,11,66,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),82,26,50,,,,
80,down,Post Malone,Circles,64,5,155,2,2019-10-06,2,2019-10-06
81,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,4,18,,,,
82,up,23,Länge Leve Vi,87,1,56,,,,
83,-,"Tyler, The Creator",SORRY NOT SORRY,-,83,1,,,,
84,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),50,6,10,,,,
85,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,85,1,,,,
86,up,Owen & Asme,DIRTY,91,2,34,,,,
87,down,Drake,God's Plan,67,30,59,,,,
88,down,Haval & Manny Flaco,TOÙTOÙ,77,2,23,,,,
89,-,Ant Wan,Marbella,-,9,56,,,,
90,down,2Pac,Hit 'Em Up (feat. Outlawz),89,36,26,,,,
91,up,Hov1,Rigatoni,97,29,6,,,,
92,down,Drake & 21 Savage,Rich Flex,75,1,22,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,74,,,,
94,down,23,Låta mig va,41,41,3,,,,
95,-,Ant Wan,Heartbreaker,-,1,33,,,,
96,down,Drake,Too Good (feat. Rihanna),62,29,16,,,,
97,down,Lil Baby,Freestyle,80,29,38,,,,
98,down,Einár,Nr 1 (feat. Greekazo),96,17,42,,,,
99,down,Aki,När solen går ner (feat. Kapten Röd),71,32,6,,,,
100,down,23 & 01an,Spela ball,37,37,3,,,,
