Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár,Lilla Nisse,1,1,2,,,,
2,up,"Haval, Yasin & Manny Flaco",MARIA,43,2,2,,,,
3,up,Sarettii,MATADOR,3,1,8,,,,
4,up,Haval & Manny Flaco,FUNKTOWN,53,4,2,,,,
5,up,"Haval, Dizzy & Manny Flaco",WAR,51,5,2,,,,
6,up,Einár,Koppla av,7,6,2,,,,
7,up,"Haval, RAMI & Manny Flaco",PAKET,54,7,2,,,,
8,down,Einár,Annan värld,6,6,2,,,,
9,down,23 & 01an,Window Shopper,4,4,3,,,,
10,down,Jack Harlow,First Class,5,1,11,,,,
11,up,"Haval, Macky & Manny Flaco",NATTEN,56,11,2,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,3,,,,
13,up,Haval & Manny Flaco,FOREVER,61,13,2,,,,
14,down,Einár,Kolla mig i ögonen,12,12,2,,,,
15,down,Sickan,Get the Point,8,3,6,,,,
16,up,Haval & Manny Flaco,BANDOL,38,5,13,,,,
17,down,A36,AT,14,10,3,,,,
18,up,Haval & Manny Flaco,TJUVENS LAG,62,18,2,,,,
19,up,Haval & Manny Flaco,ELDEN,60,19,2,,,,
20,down,Jireel,MANO,16,2,22,,,,
21,down,23,More Life,15,8,6,,,,
22,down,Eno & Yasin,Team 2 much,9,9,3,,,,
23,down,Jireel,SANTORINI,19,10,6,,,,
24,down,Future,WAIT FOR U (feat. Drake & Tems),13,6,8,,,,
25,down,Post Malone,Cooped Up (feat. Roddy Ricch),11,10,6,,,,
26,down,Yasin & E4an,flygplansläge,18,7,5,,,,
27,down,Medina,In i dimman,20,1,16,,,,
28,up,Haval & Manny Flaco,FLY,68,28,2,,,,
29,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,2,6,,,,
30,down,Kendrick Lamar,N95,17,1,6,,,,
31,down,Victor Leksell,Svag,21,1,127,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,11,8,,,,
33,down,A36,Samma gamla vanliga,22,1,61,,,,
34,down,Einár & ADAAM,DANSA,28,1,39,,,,
35,down,23,Länge Leve Vi,24,1,21,,,,
36,down,Sarettii,SOM DOM,34,1,38,,,,
37,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,33,1,117,,,,
38,down,Dave,Starlight,27,3,16,,,,
39,down,Asme,Pengar Bänga,23,11,8,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),40,13,113,36,2020-02-16,36,2020-02-16
41,up,50 Cent,In Da Club,47,25,36,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,48,,,,
43,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),26,4,12,,,,
44,down,Yasin,130622 REC,29,11,6,,,,
45,down,Henric Edström,Bonaqua,37,37,5,,,,
46,up,Einár,Första Klass,59,9,57,,,,
47,up,Hov1,Gamora (feat. Einar),64,1,68,,,,
48,down,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,32,32,3,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),67,13,125,,,,
50,down,Asme,Eget Bruk,31,4,8,,,,
51,down,"ADAAM, Phillipe & FU3GO",2A,30,19,4,,,,
52,down,ADAAM & VC Barre,TOPP,39,2,43,,,,
53,up,Yasin,Trakten min,85,17,34,,,,
54,up,C.Gambino,Regler (Båset),81,5,15,,,,
55,down,ADAAM & LOLO,ABSOLUT,44,20,6,,,,
56,up,Sickan,SÖDER OM 08,79,45,6,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),72,26,67,,,,
58,down,"Dani M, 23 & Shenzi Beats",Paradis,36,18,6,,,,
59,up,LOAM,MEDVETSLÖS,93,59,8,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),48,44,39,,,,
61,-,S1mba,Rover (feat. DTG),-,12,21,88,2020-06-14,88,2020-06-14
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,15,133,26,2019-10-06,26,2019-10-06
63,up,Soolking,Suavemente,89,63,2,,,,
64,down,Post Malone,Wrapped Around Your Finger,46,46,3,,,,
65,up,Yasin,Young & Heartless,71,1,106,,,,
66,down,Post Malone,Lemon Tree,42,42,3,,,,
67,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",75,67,2,,,,
68,up,Yasin,Hiphop N RnB,83,2,104,,,,
69,-,J. Cole,No Role Modelz,-,38,54,,,,
70,up,Einár,Katten i trakten,84,3,48,,,,
71,-,Sebastian Stakset & Sinan,Trakten,-,33,1,,,,
72,-,Dani M,Baddie (feat. ADAAM),-,40,1,,,,
73,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],35,35,3,,,,
74,up,Jireel,VEM E BIANCA (feat. Cherrie),88,62,4,,,,
75,-,Post Malone,Circles,-,5,114,2,2019-10-06,2,2019-10-06
76,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,27,23,,,,
77,up,Dave,Location (feat. Burna Boy),92,19,35,,,,
78,down,Asme,Bacardi,69,15,8,,,,
79,up,Ant Wan,Marbella,86,9,36,,,,
80,-,Haval,KONTROLLZON,-,26,69,,,,
81,-,Tjuvjakt,Tandtråd,-,14,3,,,,
82,down,Eminem,Without Me,77,22,36,,,,
83,down,Post Malone,Wasting Angels (feat. The Kid LAROI),41,41,3,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),91,29,64,,,,
85,down,Kendrick Lamar,Rich Spirit,63,6,6,,,,
86,down,Mwuana,Good Vibes Only,73,49,6,,,,
87,-,Drake,God's Plan,-,30,19,,,,
88,down,VC Barre,Säg Till Dom,58,49,3,,,,
89,-,C.Gambino & 23,M5,-,1,22,,,,
90,-,Manny Flaco & Haval,HAYATI,-,5,72,,,,
91,down,C.Gambino,GANGSTA (Intro),66,66,3,,,,
92,up,Einár,Unge Med Extra Energi,95,7,46,,,,
93,-,Kanye West,Stronger,-,48,50,,,,
94,down,Post Malone,Insane,57,57,3,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,25,103,,,,
96,down,Kendrick Lamar,Father Time (feat. Sampha),82,4,6,,,,
97,down,Post Malone,Reputation,49,49,3,,,,
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,17,,,,
99,-,Mohelá,Lotta & Sanna,-,2,25,,,,
100,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),55,55,3,,,,
