Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,4,,,,
3,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,45,3,2,,,,
4,down,Käärijä,Cha Cha Cha,2,1,20,,,,
5,down,ADAAM,17 (feat. Pablo Paz & takenoelz),3,1,13,,,,
6,up,Einár & A36,Standard,60,6,2,,,,
7,up,Gunna,fukumean,7,4,7,,,,
8,down,Haval,SOUTHSIDE,4,3,7,,,,
9,down,Yasin,Har Dig,8,1,22,,,,
10,down,J Hus,Who Told You (feat. Drake),6,4,8,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,35,,,,
12,down,C.Gambino,G63,9,2,21,,,,
13,up,Naod,Dum av dej,16,3,16,,,,
14,down,Einár,Vill va med dig,11,5,8,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,190,26,2019-10-06,26,2019-10-06
16,down,Asme,Sjunka,12,11,8,,,,
17,up,Shiro,Blind,17,17,4,,,,
18,down,Haval,SICARIOS,14,8,9,,,,
19,down,Hov1,Gamora (feat. Einar),18,1,125,,,,
20,up,Eminem,Mockingbird,22,2,43,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),15,5,12,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),29,13,183,,,,
23,up,Victor Leksell,Svag,28,1,185,,,,
24,down,Yasin,Young & Heartless,23,1,164,,,,
25,up,Yasin,Hiphop N RnB,25,2,162,,,,
26,down,Yasin,Fantasy,20,8,8,,,,
27,-,Travis Scott,HYAENA,-,8,1,,,,
28,-,Travis Scott,MELTDOWN,-,2,1,,,,
29,down,Yasin,Trakten min,24,17,92,,,,
30,down,Coi Leray,Players,27,4,27,,,,
31,up,diZzy,PRAPAPA,31,13,4,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),34,26,89,,,,
33,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,12,33,,,,
34,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,32,1,175,,,,
35,down,Robin Kadir,Saint Laurent (feat. C.Gambino),26,8,9,,,,
36,down,Dree Low & Yasin,XO,33,1,118,,,,
37,down,Post Malone,Circles,30,5,172,2,2019-10-06,2,2019-10-06
38,up,Asme,Whina,71,38,2,,,,
39,up,Ice Spice,Princess Diana (feat. Nicki Minaj),64,19,16,,,,
40,down,Tjuvjakt,Tandtråd,36,14,38,,,,
41,down,Guleed & Morad,Cuando Menos Lo Espera,19,10,4,,,,
42,down,50 Cent,In Da Club,40,25,94,,,,
43,up,Einár,Första Klass,48,9,115,,,,
44,down,J Hus,Militerian (feat. Naira Marley),13,13,3,,,,
45,-,Travis Scott,FE!N,-,4,1,,,,
46,up,Kanye West,Flashing Lights,61,46,5,,,,
47,-,Travis Scott,THANK GOD,-,7,1,,,,
48,down,Ant Wan,En till dans,44,2,15,,,,
49,down,Ant Wan,Dum,38,1,42,,,,
50,-,Travis Scott,MY EYES,-,6,1,,,,
51,up,Drake,Passionfruit,67,51,16,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),66,14,63,,,,
53,-,Travis Scott,SIRENS,-,10,1,,,,
54,-,Travis Scott,MODERN JAM,-,13,1,,,,
55,down,Eminem,Without Me,41,22,91,,,,
56,-,Travis Scott,I KNOW ?,-,9,1,,,,
57,up,Ice Spice,Deli,84,57,2,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),39,13,171,36,2020-02-16,36,2020-02-16
59,-,Travis Scott,GOD'S COUNTRY,-,14,1,,,,
60,-,Travis Scott,DELRESTO (ECHOES),-,16,1,,,,
61,down,Manny Flaco & Haval,HAYATI,57,5,112,,,,
62,-,Drake & Central Cee,On The Radar Freestyle,-,38,1,,,,
63,-,Travis Scott,TOPIA TWINS,-,15,1,,,,
64,-,Travis Scott,CIRCUS MAXIMUS,-,21,1,,,,
65,down,Eminem,The Real Slim Shady,42,23,93,,,,
66,-,Travis Scott,TELEKINESIS,-,8,1,,,,
67,down,23 & C. Gambino,Dreams,54,2,30,,,,
68,down,Dave,Location (feat. Burna Boy),62,19,70,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,29,33,,,,
70,-,Travis Scott,SKITZO,-,18,1,,,,
71,down,Ant Wan,Malaika,52,3,48,,,,
72,-,Travis Scott,LOST FOREVER,-,24,1,,,,
73,down,Einár,Unge Med Extra Energi,50,7,104,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,39,54,,,,
75,-,Travis Scott,PARASAIL,-,25,1,,,,
76,-,Travis Scott,TIL FURTHER NOTICE,-,22,1,,,,
77,-,Travis Scott,LOOOVE,-,28,1,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),68,25,158,,,,
79,down,Einár & ADAAM,DANSA,73,1,96,,,,
80,down,23,Feeling Myself,49,1,27,,,,
81,down,Kanye West,I Wonder,80,59,9,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),81,14,56,,,,
83,down,Ant Wan,1942,74,2,102,,,,
84,down,Drake,God's Plan,63,30,75,,,,
85,down,Sarettii,SOM DOM,78,1,92,,,,
86,down,Future,Mask Off,51,38,45,,,,
87,down,Nas,Office Hours (feat. 50 Cent),75,75,2,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,47,,,,
89,down,Sarettii,Waka Waka,55,6,15,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),70,29,117,,,,
91,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),91,24,11,,,,
92,-,Ant Wan,Heartbreaker,-,1,45,,,,
93,-,Aki,När solen går ner (feat. Kapten Röd),-,32,20,,,,
94,up,Gaboro & diZzy,BLANCO,99,32,7,,,,
95,-,Papi Santana,POLLEN,-,95,1,,,,
96,down,Yasin & JB,Ambitions Of A Rider,37,14,4,,,,
97,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,8,32,,,,
98,down,Stormzy & RAYE,The Weekend,85,85,2,,,,
99,down,Eminem,Stan (feat. Dido),72,19,70,,,,
100,-,Einár,Nu Vi Skiner,-,11,75,,,,
