Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,MATADOR,2,1,5,,,,
2,down,Kendrick Lamar,N95,1,1,3,,,,
3,up,Jack Harlow,First Class,5,1,8,,,,
4,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,2,3,,,,
5,up,Sickan,Get the Point,9,3,3,,,,
6,up,Jireel,MANO,13,2,19,,,,
7,up,Yasin & E4an,flygplansläge,54,7,2,,,,
8,up,23,More Life,16,8,3,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),15,6,5,,,,
10,up,Jireel,SANTORINI,17,10,3,,,,
11,up,Yasin,130622 REC,11,11,3,,,,
12,up,Asme,Eget Bruk,21,4,5,,,,
13,down,Kendrick Lamar,Rich Spirit,7,6,3,,,,
14,down,Kendrick Lamar,Father Time (feat. Sampha),4,4,3,,,,
15,up,Medina,In i dimman,22,1,13,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),24,10,3,,,,
17,down,Kendrick Lamar,United In Grief,6,3,3,,,,
18,up,"Dani M, 23 & Shenzi Beats",Paradis,26,18,3,,,,
19,up,Robin Kadir,Inkassera (feat. C.Gambino & 23),27,4,9,,,,
20,up,ADAAM & LOLO,ABSOLUT,28,20,3,,,,
21,up,Yasin & E4an,walalkey,61,21,2,,,,
22,down,Kendrick Lamar & Kodak Black,Silent Hill,8,8,3,,,,
23,up,Asme,Pengar Bänga,35,11,5,,,,
24,up,23,Länge Leve Vi,34,1,18,,,,
25,up,Dave,Starlight,31,3,13,,,,
26,down,Kendrick Lamar,Count Me Out,12,12,3,,,,
27,up,Asme,Bella,32,4,9,,,,
28,up,Victor Leksell,Svag,40,1,124,,,,
29,down,Kendrick Lamar,Worldwide Steppers,10,7,3,,,,
30,up,Asme,Bacardi,38,15,5,,,,
31,down,Kendrick Lamar & Taylour Paige,We Cry Together,14,8,3,,,,
32,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,19,14,3,,,,
33,up,Yasin & E4an,lurkin,65,33,2,,,,
34,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,18,10,3,,,,
35,up,A36,Samma gamla vanliga,43,1,58,,,,
36,up,Einár & ADAAM,DANSA,44,1,36,,,,
37,up,Asme,Poppis,37,4,16,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),49,13,110,36,2020-02-16,36,2020-02-16
39,up,Sarettii,SOM DOM,42,1,35,,,,
40,down,Kendrick Lamar,Rich (Interlude),20,13,3,,,,
41,down,Kendrick Lamar & Tanna Leone,Mr. Morale,23,20,3,,,,
42,down,Haval & Manny Flaco,BANDOL,41,5,10,,,,
43,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,48,1,114,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,45,,,,
45,up,Henric Edström,Bonaqua,76,37,2,,,,
46,up,Yasin,Young & Heartless,93,1,103,,,,
47,up,Sickan,SÖDER OM 08,47,45,3,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),63,44,36,,,,
49,up,Owen,Love N Affection,51,48,5,,,,
50,up,Mwuana,Good Vibes Only,56,49,3,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,15,130,26,2019-10-06,26,2019-10-06
52,up,50 Cent,In Da Club,58,25,33,,,,
53,up,Yasin & E4an,go n get,70,53,2,,,,
54,down,Kendrick Lamar,Crown,25,16,3,,,,
55,down,C.Gambino,Regler (Båset),50,5,12,,,,
56,down,Kendrick Lamar,Savior (Interlude),30,23,3,,,,
57,up,Ant Wan,Marbella,74,9,33,,,,
58,up,ADAAM & VC Barre,TOPP,68,2,40,,,,
59,down,Kendrick Lamar,Auntie Diaries,29,18,3,,,,
60,down,23,Thug Part 2,52,5,11,,,,
61,-,Kanye West & XXXTENTACION,True Love,-,12,1,,,,
62,down,Kendrick Lamar,Mirror,36,29,3,,,,
63,up,Hov1,Gamora (feat. Einar),67,1,65,,,,
64,up,Yasin,Trakten min,100,17,31,,,,
65,up,Eminem,Stan (feat. Dido),87,19,17,,,,
66,-,"ADAAM, Phillipe & FU3GO",2A,-,19,1,,,,
67,-,Thieva,Cut Ties,-,37,17,,,,
68,down,Jack Harlow,Dua Lipa,39,37,3,,,,
69,down,Jack Harlow,Churchill Downs (feat. Drake),53,45,3,,,,
70,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),33,25,3,,,,
71,down,Jireel,WINNER (feat. A36),46,6,11,,,,
72,up,Einár,Första Klass,94,9,54,,,,
73,down,Kendrick Lamar,The Heart Part 5,45,35,3,,,,
74,down,Asme,Dirty 30,57,21,5,,,,
75,-,Thieva,Shutdown (feat. Ab.D & S.77),-,36,19,,,,
76,-,Thieva,No Love,-,35,17,,,,
77,up,Eminem,Without Me,95,16,33,,,,
78,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,27,22,,,,
79,up,Yasin,Hiphop N RnB,89,2,101,,,,
80,-,LOAM,MEDVETSLÖS,-,59,6,,,,
81,up,C.Gambino & 23,M5,81,1,21,,,,
82,down,Asme,Kulor (Intro),59,9,5,,,,
83,-,Ant Wan,1942,-,2,56,,,,
84,-,Thieva,Switch,-,36,19,,,,
85,up,Einár,Unge Med Extra Energi,98,7,43,,,,
86,-,Thieva,My Lane (feat. S.77),-,33,17,,,,
87,down,Eminem,The Real Slim Shady,71,19,36,,,,
88,-,Sinan,Chiquita,-,87,1,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,29,62,,,,
90,-,Yasin & E4an,snäll & insane (bonus track),-,90,1,,,,
91,up,J. Cole,No Role Modelz,99,38,53,,,,
92,down,Asme,Ingen Respekt,73,14,5,,,,
93,down,1.Cuz,Back 2 Back,60,53,3,,,,
94,down,Asme,Love Me,75,19,5,,,,
95,-,Tion Wayne & La Roux,IFTK,-,95,1,,,,
96,-,Greekazo & Mackan,G-CODE,-,9,8,,,,
97,-,Morad,Pelele,-,97,1,,,,
98,-,Thieva,Pop It (Bonus Track),-,31,18,,,,
99,down,Benzz,Je M'appelle,85,85,2,,,,
100,down,Yasin,V12,64,2,10,,,,
