Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),52,2,2,86,2020-01-12,6,2020-01-19
3,down,Dree Low & Yasin,XO,2,1,5,,,,
4,-,Greekazo & Dree Low,ICE CREAM,-,3,1,,,,
5,down,Dree Low,PIPPI,3,1,11,,,,
6,down,Yasin,PT:1,4,2,4,,,,
7,up,Z.E,Gflow,13,7,3,,,,
8,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,6,1,11,,,,
9,down,Yasin,DSGIS,7,2,7,,,,
10,up,Lellow & Saliboy,Första klivet (feat. Saliboy),12,10,3,,,,
11,down,Post Malone,Circles,5,5,11,2,2019-10-06,2,2019-10-06
12,up,Mac Miller,Good News,78,12,2,62,2020-01-12,21,2020-01-19
13,down,Arizona Zervas,ROXANNE,9,3,9,14,2019-11-24,4,2019-12-22
14,down,Travis Scott,HIGHEST IN THE ROOM,8,3,11,35,2019-10-06,2,2019-10-13
15,down,Ant Wan,Va Mig,10,3,9,,,,
16,up,Dree Low & Owen,MANGO LASSI,48,16,2,,,,
17,up,Mustard,Ballin’ (feat. Roddy Ricch),24,14,11,93,2019-11-10,19,2020-01-12
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,8,9,64,2019-12-01,52,2020-01-12
19,up,Dree Low & P.J,TOP CLASS,20,5,10,,,,
20,down,Macky & Einar,TESLA,14,7,10,,,,
21,up,Roddy Ricch,High Fashion (feat. Mustard),40,14,3,78,2019-12-15,22,2020-02-16
22,down,Yasin,Not For Sale,11,7,4,,,,
23,down,Greekazo & DnoteOnDaBeat,Hotspot,16,7,11,,,,
24,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,18,4,7,,,,
25,down,Don Toliver,No Idea,19,19,8,95,2019-12-08,26,2020-01-12
26,up,Lil Baby,Sum 2 Prove,81,26,2,50,2020-01-19,50,2020-01-19
27,down,Yasin,John Snow,17,14,4,,,,
28,down,DaBaby,BOP,27,27,9,92,2019-10-06,32,2020-01-19
29,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,23,7,11,25,2019-10-13,16,2019-12-15
30,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),28,10,11,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,15,11,26,2019-10-06,26,2019-10-06
32,up,DaBaby,VIBEZ,34,31,11,59,2019-11-10,57,2020-01-19
33,up,BROCKHAMPTON,SUGAR,62,33,2,81,2020-01-12,59,2020-02-02
34,down,JACKBOYS & Sheck Wes,GANG GANG,21,12,4,87,2019-12-29,21,2020-01-05
35,down,Yasin,WLIT,22,13,4,,,,
36,up,Roddy Ricch,Start wit Me (feat. Gunna),36,36,9,91,2019-12-08,59,2019-12-29
37,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
38,down,Einár,Drip 2 Hard,26,4,11,,,,
39,up,YNW Melly,Suicidal,47,26,5,97,2019-12-01,25,2020-02-02
40,down,JACKBOYS,OUT WEST (feat. Young Thug),29,26,4,79,2019-12-29,28,2020-01-05
41,down,Lil Baby,Woah,33,16,11,65,2019-11-10,19,2019-11-24
42,down,Lil Uzi Vert,Futsal Shuffle 2020,31,14,6,39,2019-12-15,23,2019-12-22
43,up,Dree Low,KAPABEL 2 (feat. Adel),44,16,11,,,,
44,-,Victor Leksell,Svag,-,1,1,,,,
45,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),35,19,8,,,,
46,down,Einár,Första Klass,45,9,11,,,,
47,-,Eminem,Unaccommodating (feat. Young M.A),-,9,1,43,2020-01-19,30,2020-01-26
48,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,10,1,33,2020-01-19,26,2020-01-26
49,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,46,11,11,,,,
50,down,Juice WRLD,Lucid Dreams,38,3,6,7,2019-12-15,7,2019-12-15
51,up,Einár,Nr 1 (feat. Greekazo),54,17,11,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),41,25,11,,,,
53,down,Einár,Katten i trakten,39,3,11,,,,
54,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,13,1,50,2020-01-19,38,2020-01-26
55,-,Eminem,Darkness,-,11,1,42,2020-01-19,35,2020-01-26
56,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],30,20,4,83,2019-12-29,32,2020-01-05
57,-,Eminem,Premonition (Intro),-,21,1,59,2020-01-26,59,2020-01-26
58,down,Post Malone,Better Now,53,34,11,,,,
59,up,Roddy Ricch,Peta (feat. Meek Mill),76,41,6,79,2019-12-15,79,2019-12-15
60,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),72,60,2,90,2020-01-05,63,2020-02-02
61,down,Travis Scott,SICKO MODE,56,9,11,48,2020-04-26,9,2020-05-03
62,down,Robbz & Brookz,TRIANGELDRAMA,32,10,10,,,,
63,-,Eminem,In Too Deep,-,19,1,58,2020-01-26,58,2020-01-26
64,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,16,1,54,2020-01-19,52,2020-01-26
65,up,"Z.E, Thrife & Nigma",KLICK,65,22,11,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),42,41,11,45,2019-10-06,45,2019-10-06
67,-,Eminem,Alfred (Interlude),-,34,1,,,,
68,-,Eminem,Lock It Up (feat. Anderson .Paak),-,23,1,98,2020-01-26,98,2020-01-26
69,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,32,1,,,,
70,-,Eminem,Stepdad,-,26,1,96,2020-01-26,96,2020-01-26
71,-,Eminem,Marsh,-,27,1,95,2020-01-19,95,2020-01-19
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,14,10,,,,
73,-,Eminem,Farewell,-,31,1,,,,
74,-,Eminem,Never Love Again,-,37,1,87,2020-01-19,87,2020-01-19
75,-,Eminem,No Regrets (feat. Don Toliver),-,36,1,,,,
76,-,Eminem,Little Engine,-,41,1,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),49,32,11,10,2019-10-06,10,2019-10-06
78,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),37,22,4,95,2019-12-29,43,2020-01-05
79,-,Eminem,Stepdad (Intro),-,60,1,,,,
80,down,Post Malone,Wow.,58,29,11,,,,
81,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,46,1,,,,
82,down,EINAR & Dizzy,Härifrån,61,6,11,,,,
83,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,50,36,4,65,2020-01-05,65,2020-01-05
84,-,"Stress, Dree Low & 1.Cuz",Tipp Tapp,-,37,1,,,,
85,down,Dree Low & P.J,VÄRLDSKLASS,57,31,11,,,,
86,-,Mac Miller,Circles,-,62,1,63,2020-01-26,63,2020-01-26
87,-,Eminem,Alfred (Outro),-,81,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),68,13,9,,,,
89,down,ADAAM,Garaget (feat. D50),80,34,7,,,,
90,down,Tyga,Ayy Macarena,67,43,9,88,2019-12-01,64,2020-01-12
91,-,Mac Miller,Blue World,-,59,1,45,2020-01-26,45,2020-01-26
92,down,Adel & Dree Low,Santa Lucia,63,27,11,,,,
93,-,Lil Tjay,F.N,-,92,1,,,,
94,down,Aden x Asme,Starta vågen,64,8,11,,,,
95,down,Juice WRLD,Robbery,69,20,6,33,2019-12-15,33,2019-12-15
96,down,Ant Wan,Kall,66,27,9,,,,
97,-,Mac Miller,Complicated,-,68,1,85,2020-01-26,85,2020-01-26
98,down,Z.E,74 Bars,60,41,11,,,,
99,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),43,29,4,91,2019-12-29,42,2020-01-05
100,down,Dree Low & EINAR,Min Nivå,85,61,8,,,,
