Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,9,,,,
2,up,Asme,Färger,2,2,7,,,,
3,up,Migos,Having Our Way (feat. Drake),31,3,2,,,,
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,3,8,84,2021-05-09,17,2021-05-16
5,up,Hov1,Gamora (feat. Einar),5,1,16,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,3,22,60,2021-02-07,6,2021-04-04
7,down,Hov1,Tokken (feat. Dree Low),4,1,7,,,,
8,up,Polo G,RAPSTAR,9,2,11,86,2021-04-11,7,2021-04-18
9,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,8,1,65,,,,
10,up,Victor Leksell,Svag,11,1,75,,,,
11,up,Aden x Asme & Håkan Hellström,Känn ingen sorg för mig Göteborg,41,11,2,,,,
12,down,Roddy Ricch,Late At Night,7,4,3,,,,
13,down,Owen,BILZERIAN,12,12,16,,,,
14,up,Migos,Avalanche,39,14,2,,,,
15,down,Manny Flaco & Haval,GANG GANG,10,7,12,,,,
16,down,Dree Low,Mimosa,14,2,13,,,,
17,up,Post Malone,Circles,19,5,79,2,2019-10-06,2,2019-10-06
18,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,46,80,2020-08-09,1,2020-08-16
19,up,Drake,Wants and Needs (feat. Lil Baby),32,3,16,90,2021-03-07,3,2021-03-14
20,down,Fricky & 1.Cuz,Hopper,15,15,3,,,,
21,up,Dree Low,PIPPI,23,1,85,,,,
22,up,JB,REA,35,22,2,,,,
23,up,Migos,Straightenin,50,23,5,,,,
24,down,Yasin,Young & Heartless,21,1,57,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,13,80,,,,
26,down,Kanye West,Black Skinhead,16,16,2,,,,
27,down,ArrDee,Oliver Twist,20,20,3,,,,
28,down,The Kid LAROI,WITHOUT YOU,22,2,29,32,2020-12-13,12,2021-02-28
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,36,61,2020-08-23,8,2020-10-04
30,down,Cardi B,Up,25,4,20,4,2021-02-14,4,2021-02-14
31,down,Lil Baby & Lil Durk,Hats Off,13,13,3,,,,
32,up,Migos,Malibu (feat. Polo G),43,32,2,,,,
33,up,Migos,Modern Day,44,33,2,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,84,,,,
35,down,J. Cole,p r i d e . i s . t h e . d e v i l,26,5,6,,,,
36,up,Post Malone,Wow.,77,29,27,,,,
37,down,Ant Wan,1942,30,2,15,,,,
38,down,Manny Flaco & Haval,HAYATI,33,5,30,,,,
39,up,24kGoldn,Mood (feat. iann dior),48,1,45,33,2020-08-23,1,2020-10-11
40,up,Migos & Pop Smoke,Light It Up,54,40,2,,,,
41,down,Asme,3 Apor,18,15,4,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,15,85,26,2019-10-06,26,2019-10-06
43,down,J. Cole,m y . l i f e,17,2,6,86,2021-05-16,86,2021-05-16
44,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),68,44,2,,,,
45,up,Haval,Kandahar (feat. Manny Flaco),88,8,41,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),49,13,61,36,2020-02-16,36,2020-02-16
47,up,Travis Scott & HVME,Goosebumps (Remix),86,9,22,82,2021-02-14,44,2021-04-11
48,-,Megan Thee Stallion,Thot Shit,-,25,1,,,,
49,down,Yasin,Hiphop N RnB,36,2,57,,,,
50,up,Migos,Vaccine,58,50,2,,,,
51,-,"Tyler, The Creator",LUMBERJACK,-,24,1,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),45,25,78,,,,
53,down,J. Cole,a m a r i,34,8,6,,,,
54,up,Polo G,Painting Pictures,60,54,2,,,,
55,-,Einár,Haparanda,-,12,1,,,,
56,up,Sinan,COMMANDO,81,18,16,,,,
57,up,Polo G,Fame & Riches (feat. Roddy Ricch),78,57,2,,,,
58,down,Haval,KONTROLLZON,51,26,43,,,,
59,up,Polo G,Black Hearted,74,59,2,,,,
60,down,Migos & Future,Picasso,57,57,2,,,,
61,down,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),56,56,2,,,,
62,down,Ant Wan,Malaika,55,3,15,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,26,45,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,62,79,2020-04-19,1,2020-07-05
65,down,Migos & Cardi B,Type Shit,53,53,2,,,,
66,up,Polo G,Martin & Gina,70,18,49,79,2020-05-24,79,2020-05-24
67,-,Dree Low & Owen,DIP DIP,-,2,65,,,,
68,up,Migos,Antisocial (feat. Juice WRLD),71,68,2,,,,
69,-,Dizzy & Manny Flaco,K.O.D (King Of Drill),-,17,1,,,,
70,-,Owen,Murda,-,36,1,,,,
71,up,Migos,Birthday,73,71,2,,,,
72,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,50,74,2020-07-05,5,2020-07-12
73,up,Migos & Justin Bieber,What You See,80,73,2,,,,
74,up,Polo G,For the Love of New York,90,74,2,,,,
75,-,Migos,Time For Me,-,75,1,,,,
76,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,29,,,,
77,-,Polo G,Party Lyfe (feat. DaBaby),-,77,1,,,,
78,up,Migos,Jane,79,78,2,,,,
79,up,Migos,Roadrunner,92,79,2,,,,
80,-,Haval,Klass ett,-,47,6,,,,
81,-,Travis Scott,SICKO MODE,-,9,81,48,2020-04-26,9,2020-05-03
82,up,Tion Wayne,Wow,98,82,2,,,,
83,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,8,49,64,2019-12-01,52,2020-01-12
84,-,Pop Smoke,Dior,-,12,67,100,2020-02-23,46,2020-07-12
85,down,JAY-Z & Kanye West,Gotta Have It,37,37,2,,,,
86,-,Eminem,Godzilla (feat. Juice WRLD),-,2,64,84,2020-01-19,12,2020-01-26
87,-,Polo G,Epidemic,-,27,11,87,2020-10-04,87,2020-10-04
88,-,ニッキー・ミナージュ,Pound the Alarm,-,69,2,,,,
89,up,Polo G & Lil Wayne,GANG GANG,100,35,5,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,59,17,,,,
91,-,J. Cole,No Role Modelz,-,38,18,,,,
92,-,Lelo,Gangster Party,-,92,1,,,,
93,-,Migos,Mahomes,-,93,1,,,,
94,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,66,3,,,,
95,-,Migos,Handle My Business,-,95,1,,,,
96,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,18,,,,
97,down,Sarettii,ON THE ROAD,96,96,2,,,,
98,-,Travis Scott,goosebumps,-,11,67,89,2020-04-26,18,2020-05-03
99,-,Travis Scott,HIGHEST IN THE ROOM,-,3,83,35,2019-10-06,2,2019-10-13
100,down,Asme,Jag ba glider,76,30,4,,,,
