Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,4,,,,
2,up,Käärijä,Cha Cha Cha,2,1,15,,,,
3,up,ADAAM,17 (feat. Pablo Paz & takenoelz),3,1,8,,,,
4,up,Haval,SOUTHSIDE,59,3,2,,,,
5,down,J Hus,Who Told You (feat. Drake),4,4,3,,,,
6,up,Yasin,Har Dig,6,1,17,,,,
7,down,Einár,Vill va med dig,5,5,3,,,,
8,down,Naod,Dum av dej,7,3,11,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,30,,,,
10,up,Haval,SICARIOS,13,8,4,,,,
11,up,Asme,Sjunka,12,11,3,,,,
12,down,C.Gambino,G63,9,2,16,,,,
13,down,Yasin,Fantasy,8,8,3,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),10,5,7,,,,
15,down,Robin Kadir,Saint Laurent (feat. C.Gambino),14,8,4,,,,
16,up,Victor Leksell,Svag,29,1,180,,,,
17,up,Hov1,Gamora (feat. Einar),19,1,120,,,,
18,up,Gunna,fukumean,86,4,2,,,,
19,down,Coi Leray,Players,18,4,22,,,,
20,up,Doja Cat,Attention,70,20,2,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,15,185,26,2019-10-06,26,2019-10-06
22,up,Eminem,Mockingbird,24,2,38,,,,
23,down,23 & Shenzi Beats,Koppla Av,16,8,5,,,,
24,down,Tjuvjakt,Tandtråd,23,14,33,,,,
25,down,Yasin,Young & Heartless,20,1,159,,,,
26,down,Yasin,Hiphop N RnB,21,2,157,,,,
27,down,Sarettii,Waka Waka,15,6,10,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,43,,,,
29,down,Dave & Central Cee,Trojan Horse,17,12,3,,,,
30,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,33,1,170,,,,
31,down,Ant Wan,En till dans,25,2,10,,,,
32,down,Yasin,Trakten min,28,17,87,,,,
33,up,YNW Melly,Murder on My Mind,64,33,3,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),36,13,178,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,12,28,,,,
36,up,Ant Wan,Dum,38,1,37,,,,
37,down,Dree Low & Yasin,XO,34,1,113,,,,
38,up,Post Malone,Circles,40,5,167,2,2019-10-06,2,2019-10-06
39,down,23,Feeling Myself,27,1,22,,,,
40,down,Einár,Första Klass,39,9,110,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),43,26,84,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,29,28,,,,
43,up,Manny Flaco & Haval,HAYATI,47,5,107,,,,
44,up,23 & C. Gambino,Dreams,52,2,25,,,,
45,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,26,26,4,,,,
46,up,Gunna,bread & butter,98,46,4,,,,
47,up,Gunna,back to the moon,83,47,2,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,8,27,,,,
49,up,Gunna,rodeo dr,87,49,2,,,,
50,down,Dave & Central Cee,UK Rap,30,21,3,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),79,14,58,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),42,13,166,36,2020-02-16,36,2020-02-16
53,up,50 Cent,In Da Club,55,25,89,,,,
54,up,Gaboro & diZzy,BLANCO,80,32,2,,,,
55,down,Einár,Unge Med Extra Energi,51,7,99,,,,
56,down,Ant Wan,Heartbreaker,54,1,42,,,,
57,-,The Latin Kings,Fint Väder,-,54,4,,,,
58,down,Yasin,Hoodrich,50,2,20,,,,
59,up,Future,Mask Off,65,38,40,,,,
60,up,Eminem,Without Me,61,22,86,,,,
61,-,Young Thug,Parade on Cleveland (feat. Drake),-,58,1,,,,
62,-,Young Thug,Oh U Went (feat. Drake),-,42,1,,,,
63,down,Dave,Location (feat. Burna Boy),49,19,65,,,,
64,down,Kanye West,I Wonder,63,59,4,,,,
65,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
66,-,Young Thug,Cars Bring Me Out (feat. Future),-,59,1,,,,
67,up,Drake,God's Plan,97,30,71,,,,
68,up,Future,Low Life (feat. The Weeknd),90,23,2,,,,
69,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,69,1,,,,
70,up,Gunna,back at it,84,70,2,,,,
71,up,A36,Vad vill du ha?,91,71,2,,,,
72,down,Einár,Katten i trakten,67,3,101,,,,
73,up,Ice Spice,Princess Diana (feat. Nicki Minaj),81,19,11,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),62,14,52,,,,
75,down,Haval,LOJALITET,32,6,9,,,,
76,up,Sarettii,SOM DOM,77,1,90,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,39,49,,,,
78,up,Sticky & 01an,MILJON,88,78,2,,,,
79,-,Young Thug,Money On The Dresser,-,79,1,,,,
80,-,Young Thug,Abracadabra (feat. Travis Scott),-,71,1,,,,
81,down,ADAAM,ROCKARE (feat. VC Barre),35,35,3,,,,
82,-,Young Thug,Gucci Grocery Bag,-,82,1,,,,
83,-,Young Thug,Want Me Dead (feat. 21 Savage),-,70,1,,,,
84,down,Lil Baby,Freestyle,57,29,50,,,,
85,-,J. Cole,No Role Modelz,-,38,99,,,,
86,down,Aki,När solen går ner (feat. Kapten Röd),74,32,18,,,,
87,-,Young Thug,Uncle M,-,87,1,,,,
88,down,Yasin,Nånting i Luften,46,2,31,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),73,25,153,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,29,112,,,,
91,down,Eminem,The Real Slim Shady,53,23,88,,,,
92,down,C.Gambino,Catwalk,48,19,6,,,,
93,down,ニッキー・ミナージュ,Starships,72,54,36,,,,
94,down,Einár & ADAAM,DANSA,69,1,92,,,,
95,down,2Pac,Hit 'Em Up (feat. Outlawz),66,36,36,,,,
96,-,Young Thug,Went Thru It,-,96,1,,,,
97,-,Medina,In i dimman,-,1,55,,,,
98,-,Stormzy,Toxic Trait (feat. Fredo),-,87,1,,,,
99,-,Kanye West,Hurricane,-,1,19,,,,
100,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),45,41,4,,,,
