Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hov1,Gamora (feat. Einar),1,1,10,,,,
2,up,Polo G,RAPSTAR,2,2,5,86,2021-04-11,7,2021-04-18
3,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,3,1,59,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,3,16,60,2021-02-07,6,2021-04-04
5,up,Dree Low,Mimosa,5,2,7,,,,
6,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",49,3,2,84,2021-05-09,17,2021-05-16
7,down,Ant Wan,1942,6,2,9,,,,
8,down,Manny Flaco & Haval,GANG GANG,7,7,6,,,,
9,down,Asme,Shoot,8,8,3,,,,
10,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),45,9,2,80,2021-05-09,80,2021-05-09
11,down,Victor Leksell,Svag,9,1,69,,,,
12,up,Russ Millions x Tion Wayne,Body,14,12,7,,,,
13,down,24kGoldn,Mood (feat. iann dior),11,1,39,33,2020-08-23,1,2020-10-11
14,up,Asme,Mår Inte Bra,51,14,2,,,,
15,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),50,15,2,77,2021-05-02,35,2021-05-09
16,down,The Kid LAROI,WITHOUT YOU,13,2,23,32,2020-12-13,12,2021-02-28
17,down,Cardi B,Up,12,4,14,4,2021-02-14,4,2021-02-14
18,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",43,18,2,62,2021-05-09,62,2021-05-09
19,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),10,8,4,50,2021-04-18,21,2021-04-25
20,up,Asme,Mbappé (feat. Dree Low),55,20,2,,,,
21,down,Ant Wan,Malaika,15,3,9,,,,
22,down,Drake,Wants and Needs (feat. Lil Baby),21,3,10,90,2021-03-07,3,2021-03-14
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,78,,,,
24,up,Owen,BILZERIAN,26,12,10,,,,
25,up,Asme,G's (feat. 24K),57,25,2,,,,
26,down,Sinan,COMMANDO,20,18,10,,,,
27,down,Dree Low,PIPPI,19,1,79,,,,
28,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",52,28,2,87,2021-05-09,87,2021-05-09
29,down,Lil Tjay & 6LACK,Calling My Phone,16,1,13,70,2021-02-14,5,2021-02-21
30,up,Asme,Baws (feat. A36),63,30,2,,,,
31,down,Yasin,Young & Heartless,23,1,51,,,,
32,up,Asme,Street (feat. C.Gambino),64,32,2,,,,
33,up,Asme,Synder (feat. Shiro),59,33,2,,,,
34,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",54,34,2,39,2021-05-09,39,2021-05-09
35,down,Manny Flaco & Haval,HAYATI,30,5,24,,,,
36,up,Asme,Annan Sauce,66,36,2,,,,
37,down,Polo G,Martin & Gina,24,18,43,79,2020-05-24,79,2020-05-24
38,down,Drake,One Dance (feat. Wizkid & Kyla),29,13,74,,,,
39,down,Yasin,Hiphop N RnB,34,2,51,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,79,26,2019-10-06,26,2019-10-06
41,-,Asme,Färger,-,2,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),33,13,55,36,2020-02-16,36,2020-02-16
43,-,Hov1,Tokken (feat. Dree Low),-,1,1,,,,
44,up,DJ Khaled,POPSTAR (feat. Drake),80,7,35,94,2020-07-19,8,2020-09-20
45,down,Dani M & Einar,VOI,18,18,3,,,,
46,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,56,79,2020-04-19,1,2020-07-05
47,up,Asme,Känslor (feat. Greekazo),71,47,2,,,,
48,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,25,7,12,,,,
49,up,Asme,Smör (feat. Awave),65,49,2,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,2,45,74,2020-07-05,5,2020-07-12
51,up,Asme,Här Ute,58,51,2,,,,
52,up,Asme,Welcome To the Party,75,52,2,,,,
53,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,40,80,2020-08-09,1,2020-08-16
54,-,Asme,Upp I Skyn,-,54,1,,,,
55,down,A36,Samma gamla vanliga,42,1,3,,,,
56,-,J. Cole,i n t e r l u d e,-,7,1,59,2021-05-09,20,2021-05-16
57,-,Asme,För Hood,-,57,1,,,,
58,-,Eminem,The Real Slim Shady,-,19,1,,,,
59,up,Asme,Milli,91,59,2,,,,
60,down,"Young Stoner Life, Young Thug & Gunna",Ski,22,13,4,93,2021-04-18,38,2021-04-25
61,up,Asme,Nia Serbia,70,61,2,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,44,5,,,,
63,-,Trippie Redd & Playboi Carti,Miss the Rage,-,16,1,22,2021-05-16,22,2021-05-16
64,up,Dree Low & Owen,DIP DIP,99,2,60,,,,
65,down,Haval,KONTROLLZON,38,26,37,,,,
66,-,Asme,Fattigfobi,-,66,1,,,,
67,up,Travis Scott,SICKO MODE,74,9,77,48,2020-04-26,9,2020-05-03
68,down,Central Cee,Commitment Issues,41,20,12,,,,
69,down,Haval,Kandahar (feat. Manny Flaco),56,8,35,,,,
70,-,Lil Tecca,Never Left,-,48,1,,,,
71,up,DJ Khaled,GREECE (feat. Drake),97,3,32,24,2020-07-26,24,2020-07-26
72,down,DJ Khaled,JUST BE (feat. Justin Timberlake),67,67,2,,,,
73,-,Don Toliver,What You Need,-,73,1,,,,
74,up,Central Cee,Loading,90,37,21,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,26,40,,,,
76,down,Drake,What’s Next,31,2,10,68,2021-03-07,4,2021-03-14
77,up,Flo Rida,Wild Ones (feat. Sia),86,59,13,,,,
78,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),40,20,14,73,2021-01-10,32,2021-02-28
79,down,Manny Flaco & Haval,VICE,47,15,24,,,,
80,up,Juice WRLD,Lucid Dreams,84,3,74,7,2019-12-15,7,2019-12-15
81,down,Travis Scott & HVME,Goosebumps (Remix),37,9,16,82,2021-02-14,44,2021-04-11
82,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),60,60,2,,,,
83,-,"B.Baby, Hanna Ferm & Yei Gonzalez",Satisfaction,-,46,1,,,,
84,-,Asme,Comfort,-,84,1,,,,
85,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),61,61,2,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,81,4,,,,
87,down,Haval,.357,78,7,22,,,,
88,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,47,14,,,,
89,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",96,89,2,,,,
90,-,StarBoi3,Dick (feat. Doja Cat),-,77,1,57,2021-05-16,57,2021-05-16
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,29,24,,,,
92,-,Drake,Passionfruit,-,51,1,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,85,3,79,35,2019-10-06,2,2019-10-13
94,-,Post Malone,rockstar (feat. 21 Savage),-,25,74,,,,
95,down,DJ Khaled,BIG PAPER (feat. Cardi B),83,83,2,,,,
96,-,J. Cole,No Role Modelz,-,38,13,,,,
97,-,Dree Low & Yasin,XO,-,1,51,,,,
98,down,Travis Scott,goosebumps,81,11,62,89,2020-04-26,18,2020-05-03
99,down,A1 x J1,Latest Trends,77,15,14,,,,
100,down,Dree Low & Dani M,General,53,16,7,,,,
