Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,62,1,2,100,2020-05-10,2,2020-05-17
2,up,Victor Leksell,Svag,2,1,18,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,5,79,2020-04-19,1,2020-07-05
4,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
5,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,4,65,2020-04-26,1,2020-05-03
6,up,Dree Low & Owen,DIP DIP,7,2,10,,,,
7,up,Yasin,Workin,10,6,4,,,,
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),8,8,3,66,2020-05-03,18,2020-05-31
9,up,Powfu,Death Bed (feat. beabadoobee),9,6,13,100,2020-03-01,7,2020-04-26
10,down,Drake,Chicago Freestyle (feat. Giveon),5,5,3,92,2020-05-03,26,2020-05-10
11,up,Roddy Ricch,The Box,11,1,24,91,2019-12-08,2,2020-02-16
12,up,S1mba,Rover (feat. DTG),13,12,6,88,2020-06-14,88,2020-06-14
13,down,Drake,Pain 1993 (feat. Playboi Carti),6,6,3,71,2020-05-03,18,2020-05-10
14,up,"Jireel, Victor Leksell & Reyn",Gav Allt,22,5,7,,,,
15,up,Ant Wan,724,15,7,5,,,,
16,up,Dree Low,PIPPI,27,1,28,,,,
17,up,Travis Scott,SICKO MODE,17,9,26,48,2020-04-26,9,2020-05-03
18,up,Eminem,Godzilla (feat. Juice WRLD),29,2,18,84,2020-01-19,12,2020-01-26
19,up,Future,Life Is Good (feat. Drake),33,2,19,86,2020-01-12,6,2020-01-19
20,down,Travis Scott,goosebumps,19,11,13,89,2020-04-26,18,2020-05-03
21,up,Lil Mosey,Blueberry Faygo,25,8,14,69,2020-02-16,24,2020-04-12
22,up,Megan Thee Stallion,Savage,23,9,9,61,2020-03-22,14,2020-04-19
23,up,Travis Scott,HIGHEST IN THE ROOM,28,3,28,35,2019-10-06,2,2019-10-13
24,up,Post Malone,Circles,35,5,28,2,2019-10-06,2,2019-10-06
25,up,Juice WRLD,Righteous,30,15,4,24,2020-05-03,24,2020-05-03
26,up,Greekazo & Dree Low,ICE CREAM,39,3,18,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,15,28,26,2019-10-06,26,2019-10-06
28,up,Jack Harlow,Whats Poppin,31,13,10,76,2020-03-22,37,2020-04-19
29,up,Mustard,Ballin’ (feat. Roddy Ricch),38,14,28,93,2019-11-10,19,2020-01-12
30,up,Newkid,Kanske var vi rätt bra ändå,42,30,4,,,,
31,up,High Altar,Hit It Up,41,31,6,,,,
32,down,"Future, Drake & Young Thug",D4L,14,14,3,72,2020-05-03,45,2020-05-10
33,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,46,1,28,,,,
34,up,Pop Smoke,Dior,48,12,14,100,2020-02-23,46,2020-07-12
35,up,Don Toliver,After Party,65,35,4,85,2020-05-03,71,2020-05-24
36,down,Drake,Time Flies,16,16,3,46,2020-05-10,46,2020-05-10
37,up,Fricky,Beemer,75,37,2,,,,
38,down,Drake,Desires (feat. Future),18,18,3,68,2020-05-03,41,2020-05-10
39,down,Drake,Not You Too (feat. Chris Brown),12,12,3,64,2020-05-03,38,2020-05-10
40,down,DripReport,Skechers,36,18,9,68,2020-04-12,51,2020-04-19
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,14,27,,,,
42,down,Drake,War,20,20,3,89,2020-05-03,65,2020-05-10
43,up,Einár & Adel,Show,87,43,2,,,,
44,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),90,44,2,76,2020-05-17,76,2020-05-17
45,up,Einar,Frank Lucas,52,4,11,,,,
46,down,Einar & Stress,Rymden och tillbaka,44,12,7,,,,
47,-,Einar,Welcome to Sweden,-,9,1,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),50,25,28,,,,
49,-,Einar & Dree Low,Ghetto Mamacita,-,6,1,,,,
50,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),89,50,2,,,,
51,up,Juice WRLD,Lucid Dreams,53,3,23,7,2019-12-15,7,2019-12-15
52,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),32,32,3,52,2020-05-10,52,2020-05-10
53,-,Future,Solitaires (feat. Travis Scott),-,17,1,89,2020-05-17,35,2020-05-24
54,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,10,1,85,2020-05-17,57,2020-05-24
55,-,Einar & Thrife,Va händish,-,16,1,,,,
56,up,Dree Low & Yasin,XO,56,1,22,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),49,13,25,,,,
58,-,Einar,GoHardOrGoHome,-,28,1,,,,
59,down,Ant Wan,Fukushima,45,29,5,,,,
60,-,Future,Trapped in the Sun,-,42,1,95,2020-05-17,86,2020-05-24
61,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,61,1,,,,
62,up,StaySolidRocky,Party Girl,64,15,2,86,2020-05-10,14,2020-06-14
63,-,Einar & Adel,Vill du köra,-,37,1,,,,
64,down,Travis Scott,BUTTERFLY EFFECT,47,29,6,,,,
65,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,8,26,64,2019-12-01,52,2020-01-12
66,-,Future,Ridin Strikers,-,48,1,98,2020-05-24,98,2020-05-24
67,down,"Dree Low, Yasin & Greekazo",SIG SAUER,60,17,7,,,,
68,-,Future,Touch the Sky,-,68,1,,,,
69,-,Future,HiTek Tek,-,62,1,84,2020-05-24,84,2020-05-24
70,-,Einar,Outro,-,54,1,,,,
71,-,Future,All Bad (feat. Lil Uzi Vert),-,64,1,81,2020-05-24,81,2020-05-24
72,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),55,10,28,,,,
73,down,Drake,Landed,26,26,3,64,2020-05-10,64,2020-05-10
74,-,Future,One of My,-,74,1,,,,
75,-,Polo G,Flex (feat. Juice WRLD),-,18,1,49,2020-05-24,49,2020-05-24
76,-,Future,Hard to Choose One,-,67,1,88,2020-05-24,88,2020-05-24
77,-,Future,Harlem Shake (feat. Young Thug),-,77,1,,,,
78,-,Future,Posted with Demons,-,76,1,,,,
79,down,Post Malone,Better Now,57,34,28,,,,
80,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),61,31,8,71,2020-03-29,67,2020-06-28
81,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,73,3,,,,
82,down,Ant Wan,Dyin,66,61,5,,,,
83,down,NAV & Gunna,Turks (feat. Travis Scott),81,15,8,95,2020-03-29,26,2020-04-05
84,down,Drake,Deep Pockets,21,21,3,96,2020-05-03,58,2020-05-10
85,down,Drake,From Florida With Love,40,40,3,74,2020-05-10,74,2020-05-10
86,down,Fricky,Axlar,82,82,2,,,,
87,down,Drake,When To Say When,24,24,3,59,2020-05-10,59,2020-05-10
88,-,Lorentz,Du vill inte missa det här (feat. Velocet),-,88,1,,,,
89,-,Polo G,Martin & Gina,-,18,1,79,2020-05-24,79,2020-05-24
90,down,Greekazo & DnoteOnDaBeat,Hotspot,74,7,28,,,,
91,-,Migos,Racks 2 Skinny,-,91,1,,,,
92,-,Future,Up the River,-,92,1,,,,
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),76,37,7,52,2020-04-12,48,2020-04-19
94,up,K27,Chocolate (feat. Fricky),94,22,6,,,,
95,-,6ix9ine,BILLY,-,95,1,,,,
96,-,Lorentz,Spring Break Forever,-,96,1,,,,
97,-,Future,Too Comfortable,-,97,1,,,,
98,down,XXXTENTACION,Jocelyn Flores,97,55,11,,,,
99,-,Lorentz,Lostboy,-,99,1,,,,
100,down,Greekazo,BIG MAC,72,13,7,,,,
