Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Har Dig,1,1,4,,,,
2,up,C.Gambino,G63,2,2,3,,,,
3,up,23 & 01an,Many Men,61,3,2,,,,
4,up,23,Feeling Myself,4,1,9,,,,
5,down,Yasin,Hoodrich,3,2,7,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,17,,,,
7,up,23 & 01an,We Them Boys,57,7,2,,,,
8,up,diZzy & Manny Flaco,KURIRER,9,8,5,,,,
9,down,Yasin,Nånting i Luften,5,2,18,,,,
10,down,Ant Wan,Gata,7,3,5,,,,
11,up,Eminem,Mockingbird,16,2,25,,,,
12,up,23,Frågor,15,12,3,,,,
13,up,Robin Kadir,Cocktails (feat. Asme),75,13,2,,,,
14,up,Asme,Frossa,14,3,6,,,,
15,down,Yasin,Online,8,5,4,,,,
16,up,23 & C. Gambino,Dreams,18,2,12,,,,
17,down,Yasin,Rap Är Ingen Konst,10,6,4,,,,
18,up,Coi Leray,Players,23,4,9,,,,
19,up,Gaboro,HARKI,19,19,7,,,,
20,down,Yasin,Free At Last,11,10,4,,,,
21,up,Ant Wan,Dum,22,1,24,,,,
22,up,Owen & diZzy,Nakala,77,22,2,,,,
23,down,Yasin,Fri Från Mig Själv,12,9,4,,,,
24,up,23,I Care,27,8,6,,,,
25,down,Yasin,Spiderman Del 2,13,8,4,,,,
26,down,Käärijä,Cha Cha Cha,24,1,3,,,,
27,down,Yasin,Young & Heartless,25,1,146,,,,
28,up,Yasin,Hiphop N RnB,28,2,144,,,,
29,down,Yasin,Turbolens,17,12,4,,,,
30,down,Yasin,Nordvästra,20,5,10,,,,
31,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,30,1,157,,,,
32,up,Yasin,Trakten min,35,17,74,,,,
33,down,Dree Low & Yasin,XO,32,1,100,,,,
34,down,"Metro Boomin, Travis Scott & Young Thug",Trance,31,12,12,,,,
35,up,Hov1,Gamora (feat. Einar),36,1,107,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,30,,,,
37,up,23 & 01an,Spela ball,72,37,2,,,,
38,down,Yasin,Pistoler Poesi och Sex,21,15,4,,,,
39,up,23 & 01an,VCB B23 (feat. VC Barre),73,39,2,,,,
40,down,Einár,Första Klass,37,9,97,,,,
41,up,23,Låta mig va,78,41,2,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),45,13,153,36,2020-02-16,36,2020-02-16
43,down,Dano & JMK,Ma Belle,29,29,3,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),39,13,165,,,,
45,down,Yasin,Långt Hemifrån,26,17,4,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,12,15,,,,
47,down,Victor Leksell,Svag,43,1,167,,,,
48,down,Einár,Unge Med Extra Energi,40,7,86,,,,
49,down,23 & C. Gambino,M.O.B,46,5,16,,,,
50,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),42,6,9,,,,
51,down,Tjuvjakt,Tandtråd,44,14,20,,,,
52,up,Sarettii,MATADOR,60,1,48,,,,
53,up,Eminem,Stan (feat. Dido),70,19,57,,,,
54,down,Einár,Du & Jag,33,2,9,,,,
55,down,Eminem,The Real Slim Shady,52,23,75,,,,
56,up,The Game,Hate It Or Love It (feat. 50 Cent),79,14,39,,,,
57,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),51,8,14,,,,
58,down,Future,Mask Off,48,38,27,,,,
59,up,Kendrick Lamar,HUMBLE.,88,23,42,,,,
60,down,Einár,Katten i trakten,56,3,88,,,,
61,up,Mohelá,Ingen Annan,81,61,3,,,,
62,down,Drake,Too Good (feat. Rihanna),54,29,15,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,29,15,,,,
64,down,Post Malone,Circles,62,5,154,2,2019-10-06,2,2019-10-06
65,up,50 Cent,In Da Club,65,25,76,,,,
66,down,Yasin,Turbo S,34,21,4,,,,
67,down,Drake,God's Plan,64,30,58,,,,
68,up,23,Schack,80,7,14,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),50,4,17,,,,
70,down,Eminem,Without Me,53,22,73,,,,
71,down,Aki,När solen går ner (feat. Kapten Röd),47,32,5,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,29,99,,,,
73,down,J. Cole,No Role Modelz,68,38,90,,,,
74,up,Lil Uzi Vert,Just Wanna Rock,86,38,10,,,,
75,down,Drake & 21 Savage,Rich Flex,67,1,21,,,,
76,up,Sarettii,SOM DOM,82,1,77,,,,
77,down,Haval & Manny Flaco,TOÙTOÙ,71,2,22,,,,
78,up,Ant Wan,1942,91,2,87,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,39,36,,,,
80,down,Lil Baby,Freestyle,66,29,37,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),58,25,141,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),96,26,49,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,45,,,,
84,up,Greekazo & Dree Low,ICE CREAM,90,3,47,,,,
85,up,Einár & ADAAM,DANSA,87,1,79,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,15,172,26,2019-10-06,26,2019-10-06
87,up,23,Länge Leve Vi,89,1,55,,,,
88,down,Superstar Pride,Painting Pictures,59,41,5,,,,
89,up,2Pac,Hit 'Em Up (feat. Outlawz),100,36,25,,,,
90,-,A36,Genua,-,30,1,,,,
91,-,Owen & Asme,DIRTY,-,2,33,,,,
92,-,Shiro,Mendez,-,92,1,,,,
93,-,Drake,Passionfruit,-,51,7,,,,
94,-,STICKY,LOGGA UT,-,36,1,,,,
95,down,Markoolio,Vatten & eld,76,9,6,,,,
96,-,Einár,Nr 1 (feat. Greekazo),-,17,41,,,,
97,-,Hov1,Rigatoni,-,29,5,,,,
98,-,Ant Wan,Malaika,-,3,35,,,,
99,-,Einár,Nu Vi Skiner,-,11,65,,,,
100,-,Medina,In i dimman,-,1,52,,,,
