Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,10,,,,
2,up,Dree Low & Owen,DIP DIP,39,2,2,,,,
3,down,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
4,up,Dree Low,LIGA,5,4,6,,,,
5,down,Greekazo & Dree Low,ICE CREAM,3,3,10,,,,
6,up,Dree Low & Adel,BODEGA,49,6,2,,,,
7,down,Eminem,Godzilla (feat. Juice WRLD),6,2,10,84,2020-01-19,12,2020-01-26
8,up,Dree Low & Cherrie,HASTA LUEGO,50,8,2,,,,
9,down,Future,Life Is Good (feat. Drake),8,2,11,86,2020-01-12,6,2020-01-19
10,up,Dree Low,PIKACHU,10,10,3,,,,
11,down,Dree Low,PIPPI,7,1,20,,,,
12,down,Einar,Frank Lucas,9,4,3,,,,
13,up,Lil Uzi Vert,Myron,48,13,2,88,2020-03-15,22,2020-03-22
14,up,Dree Low,I MADE IT,58,14,2,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),15,6,5,100,2020-03-01,7,2020-04-26
16,up,Dree Low,THE TEAM,53,16,2,,,,
17,up,Dree Low,BUGS BUNNY,57,17,2,,,,
18,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,18,1,20,,,,
19,up,Dree Low & DRS,SOLSIDAN,59,19,2,,,,
20,up,"Dree Low, EINAR & Thrife",WHAT WHAT,65,16,2,,,,
21,down,Post Malone,Circles,12,5,20,2,2019-10-06,2,2019-10-06
22,down,Asme,Intro,13,4,4,,,,
23,up,Dree Low & Adel,KAPABEL 3,70,23,2,,,,
24,up,Dree Low,Betong,60,21,6,,,,
25,up,Dree Low & P.J,VEM E VEM ?,76,25,2,,,,
26,down,Lil Uzi Vert,Baby Pluto,4,4,3,72,2020-03-08,4,2020-03-15
27,down,Dree Low & Yasin,XO,17,1,14,,,,
28,up,Dree Low & Adel,SICARIO,62,28,2,,,,
29,up,Dree Low & Blizzy,RELATE,69,29,2,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,8,18,64,2019-12-01,52,2020-01-12
31,down,Asme,Lila,16,7,4,,,,
32,down,Z.E & S.T,FLYT,21,20,5,,,,
33,up,Lil Uzi Vert & 21 Savage,Yessirskiii,61,33,2,41,2020-03-22,41,2020-03-22
34,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],54,34,2,37,2020-03-22,37,2020-03-22
35,up,Dree Low,TRÄSKET,77,35,2,,,,
36,down,Pop Smoke,Dior,24,12,6,100,2020-02-23,46,2020-07-12
37,up,Dree Low & P.J,OUTRO,82,37,2,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,15,20,26,2019-10-06,26,2019-10-06
39,down,Asme,14,22,8,8,,,,
40,down,Mustard,Ballin’ (feat. Roddy Ricch),23,14,20,93,2019-11-10,19,2020-01-12
41,down,Z.E,Gflow,28,7,12,,,,
42,down,Yasin,PT:1,36,2,13,,,,
43,down,Lil Uzi Vert,P2,11,11,3,24,2020-03-15,24,2020-03-15
44,up,Dree Low,BOVAR,95,44,2,,,,
45,down,Arizona Zervas,ROXANNE,40,3,18,14,2019-11-24,4,2019-12-22
46,up,Dree Low,SATISFACTION,84,46,2,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),42,25,20,,,,
48,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),33,10,20,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,41,3,20,35,2019-10-06,2,2019-10-13
50,down,Lellow & Saliboy,Första klivet (feat. Saliboy),44,10,12,,,,
51,up,Don Toliver,Cardigan,75,51,2,,,,
52,down,Roddy Ricch,High Fashion (feat. Mustard),43,14,12,78,2019-12-15,22,2020-02-16
53,down,Lil Uzi Vert,That Way,19,10,3,31,2020-03-08,31,2020-03-08
54,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),31,31,2,79,2020-03-15,79,2020-03-15
55,up,Lil Uzi Vert,Lotus,67,55,2,,,,
56,-,DripReport,Skechers,-,18,1,68,2020-04-12,51,2020-04-19
57,up,Greekazo & DnoteOnDaBeat,Hotspot,68,7,20,,,,
58,up,Lil Uzi Vert,Wassup (feat. Future),72,58,2,99,2020-03-22,99,2020-03-22
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,14,19,,,,
60,down,Lil Uzi Vert,Lo Mein,14,14,3,25,2020-03-15,25,2020-03-15
61,-,Don Toliver,No Idea,-,19,16,95,2019-12-08,26,2020-01-12
62,down,Yei Gonzalez & Greekazo,PUTA,38,21,3,,,,
63,down,Post Malone,Better Now,46,34,20,,,,
64,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),73,64,2,,,,
65,-,DaBaby,BOP,-,27,17,92,2019-10-06,32,2020-01-19
66,up,Jack Harlow,Whats Poppin,98,13,2,76,2020-03-22,37,2020-04-19
67,down,Lil Mosey,Blueberry Faygo,64,8,6,69,2020-02-16,24,2020-04-12
68,-,Stress & Einar,Ungen,-,18,1,,,,
69,up,Juice WRLD,Lucid Dreams,88,3,15,7,2019-12-15,7,2019-12-15
70,down,Lil Uzi Vert,Silly Watch,25,25,3,30,2020-03-15,30,2020-03-15
71,down,Ant Wan,Goat,52,8,8,,,,
72,up,Jay Electronica,The Blinding (feat. Travis Scott),90,72,2,,,,
73,-,Aden,Ingen visste,-,59,1,,,,
74,-,K27,What It Is (feat. Dree Low),-,31,1,,,,
75,up,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),83,75,2,,,,
76,up,Lil Uzi Vert,I Can Show You,85,76,2,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),94,13,17,,,,
78,-,Post Malone,Wow.,-,29,15,,,,
79,-,Megan Thee Stallion,Savage,-,9,1,61,2020-03-22,14,2020-04-19
80,-,Travis Scott,SICKO MODE,-,9,18,48,2020-04-26,9,2020-05-03
81,-,Lil Uzi Vert,Trap This Way (This Way),-,81,1,,,,
82,down,Z.E & Nigma,SUPERSTAR,45,43,4,,,,
83,up,Lil Uzi Vert,Leaders (feat. NAV),86,83,2,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,14,,,,
85,-,Don Toliver,After Party,-,35,1,85,2020-05-03,71,2020-05-24
86,-,Lil Baby & Gunna,Heatin Up,-,15,3,82,2020-03-01,39,2020-03-08
87,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,12,79,2019-12-29,28,2020-01-05
88,-,Macky & Einar,TESLA,-,7,18,,,,
89,down,Lil Uzi Vert,Moon Relate,87,87,2,,,,
90,-,Lil Uzi Vert,Come This Way,-,90,1,,,,
91,-,BL,"Jag har en fråga (feat. Aden x Asme, Dree Low & Einár)",-,32,1,,,,
92,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,92,1,,,,
93,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,93,1,,,,
94,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,94,1,,,,
95,down,24kGoldn,CITY OF ANGELS,91,64,3,,,,
96,-,Mwuana,Straight Up,-,96,1,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,69,1,,,,
98,down,Lil Uzi Vert,I'm Sorry,27,27,3,54,2020-03-15,54,2020-03-15
99,down,Lil Uzi Vert,Bigger Than Life,32,32,3,58,2020-03-15,58,2020-03-15
100,-,Victor Leksell,Klär av dig,-,12,8,,,,
