Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thrife,SEVILLA,1,1,4,,,,
2,up,Ant Wan,Loyal,2,1,4,,,,
3,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,11,,,,
4,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),4,3,5,,,,
5,up,diZzy & Manny Flaco,ZUTTLUKTEN,5,1,8,,,,
6,up,23 & VC Barre,Catfish,6,6,6,,,,
7,up,Owen & Asme,DIRTY,7,2,8,,,,
8,up,VC Barre & 01an,Devilish,62,8,2,,,,
9,up,Nicki Minaj,Super Freaky Girl,9,3,7,,,,
10,up,Burna Boy,For My Hand (feat. Ed Sheeran),11,1,12,,,,
11,up,Central Cee,Doja,12,1,10,,,,
12,down,Yasin & Pa Salieu,Magazine,10,10,3,,,,
13,down,Ant Wan,En,8,4,4,,,,
14,up,Sarettii,MATADOR,16,1,22,,,,
15,up,Dani M & Shenzi Beats,Mami,17,15,4,,,,
16,down,23 & C.Gambino,En Chans,13,13,3,,,,
17,up,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,71,14,2,,,,
18,up,Burna Boy,It's Plenty,22,8,12,,,,
19,up,Yasin,Young & Heartless,20,1,120,,,,
20,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,25,1,131,,,,
21,up,Victor Leksell,Svag,26,1,141,,,,
22,down,23,Xatar,18,6,6,,,,
23,up,The Game,Hate It Or Love It (feat. 50 Cent),33,14,13,,,,
24,down,Ant Wan,Habiba,21,1,12,,,,
25,up,Gaboro,Suavemente,32,24,3,,,,
26,up,Sarettii,SOM DOM,29,1,52,,,,
27,up,Asme,Trap,27,4,11,,,,
28,down,Einár,Lilla Nisse,24,1,16,,,,
29,up,Einár,Första Klass,31,9,71,,,,
30,down,Ant Wan,Hennessy,19,10,4,,,,
31,down,Ant Wan,Testa,15,6,4,,,,
32,up,Lil Baby,Freestyle,61,29,11,,,,
33,up,Jireel,MANO,34,2,36,,,,
34,up,Yasin,Trakten min,41,17,48,,,,
35,up,Z.E,Röd Laser,80,35,2,,,,
36,down,Ant Wan,Med Dig,23,8,4,,,,
37,down,Yasin,Hiphop N RnB,36,2,118,,,,
38,up,Kendrick Lamar,HUMBLE.,66,23,16,,,,
39,down,"Haval, Yasin & Manny Flaco",MARIA,35,2,16,,,,
40,down,Eminem,Stan (feat. Dido),38,19,31,,,,
41,up,Einár,Unge Med Extra Energi,50,7,60,,,,
42,up,Dree Low & Yasin,XO,42,1,74,,,,
43,up,Hov1,Gamora (feat. Einar),47,1,82,,,,
44,down,Kanye West,Bound 2,37,37,3,,,,
45,up,Medina,In i dimman,49,1,30,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),40,6,22,,,,
47,down,Einár & ADAAM,DANSA,45,1,53,,,,
48,up,50 Cent,In Da Club,60,25,50,,,,
49,up,Drake,God's Plan,52,30,32,,,,
50,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",14,5,5,,,,
51,down,Post Malone,Circles,48,5,128,2,2019-10-06,2,2019-10-06
52,down,Gaboro,Boza,30,30,3,,,,
53,up,Future,Mask Off,78,38,2,,,,
54,down,Einár,Katten i trakten,39,3,62,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),43,13,127,36,2020-02-16,36,2020-02-16
56,down,A36,Samma gamla vanliga,51,1,75,,,,
57,down,Eminem,The Real Slim Shady,44,23,49,,,,
58,down,Ant Wan,Dexter,28,11,4,,,,
59,up,Petter,Hälsa Stockholm (feat. Molly Hammar),73,59,2,,,,
60,down,Eminem,Without Me,54,22,47,,,,
61,down,Jack Harlow,First Class,55,1,25,,,,
62,up,Dave,Location (feat. Burna Boy),76,19,48,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,16,,,,
64,up,Einár,Nu Vi Skiner,69,11,41,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,15,4,,,,
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,46,13,,,,
67,down,23,Länge Leve Vi,56,1,34,,,,
68,up,Drake,Nonstop,98,54,9,,,,
69,down,Gaboro,BROWSKI,46,36,9,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),57,13,139,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),72,14,20,,,,
72,down,Haval & Manny Flaco,FUNKTOWN,63,4,16,,,,
73,down,ADAAM & VC Barre,TOPP,53,2,57,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,29,73,,,,
75,up,JAY-Z & Kanye West,Ni**as in Paris,79,59,11,,,,
76,-,Stormzy,Mel Made Me Do It,-,47,1,,,,
77,-,Lil Baby & Gunna,Drip Too Hard,-,54,41,,,,
78,-,Simon Superti,Hemlisar,-,38,1,,,,
79,up,Manny Flaco & Haval,HAYATI,85,5,76,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,25,115,,,,
81,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,84,27,26,,,,
82,-,50 Cent,Many Men (Wish Death),-,76,1,,,,
83,-,Einár,Nr 1 (feat. Greekazo),-,17,25,,,,
84,down,1.Cuz,Police,58,14,5,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,15,147,26,2019-10-06,26,2019-10-06
86,up,Petter,Känsla,89,86,2,,,,
87,up,Petter,Slutet av dagen,90,87,2,,,,
88,-,Silvana Imam,Hela Vägen Upp (feat. Jaqe),-,88,1,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,1,62,,,,
90,down,Ant Wan,Marbella,88,9,46,,,,
91,-,J. Cole,No Role Modelz,-,38,64,,,,
92,-,Kanye West,Stronger,-,48,52,,,,
93,-,Petter,Ansvar (feat. Eye N' I),-,80,4,,,,
94,down,Ant Wan,1942,81,2,61,,,,
95,up,Kanye West,Heartless,100,35,11,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),74,26,25,,,,
97,-,Lee Bloccboy,4 grabbar,-,22,1,,,,
98,down,Sickan,Get the Point,70,3,20,,,,
99,-,23,More Life,-,8,18,,,,
100,down,"5iftyy, Moewgli & Einár",Pop Smoke,97,7,35,,,,
