Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár & ADAAM,DANSA,7,1,6,,,,
2,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,5,2,3,,,,
3,up,Einár,Katten i trakten,16,3,23,,,,
4,down,Ant Wan,Heartbreaker,1,1,3,,,,
5,down,Sarettii,SOM DOM,3,1,5,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
7,up,Einár,Unge Med Extra Energi,46,7,13,,,,
8,down,Ant Wan,Wenak,4,4,3,,,,
9,up,Einár,Första Klass,37,9,25,,,,
10,down,ADAAM & VC Barre,TOPP,6,2,10,,,,
11,up,Einár,Nu Vi Skiner,42,11,14,,,,
12,down,Haval,JOKER,11,4,4,,,,
13,down,Ant Wan,Marbella,9,9,3,,,,
14,up,Einár,Sätter Dom På Plats,53,1,11,,,,
15,up,Einár,Fusk (feat. K27),45,15,7,,,,
16,up,A36,Samma gamla vanliga,19,1,28,,,,
17,up,Drake,Girls Want Girls (feat. Lil Baby),17,1,9,,,,
18,up,Einár,Nr 1 (feat. Greekazo),49,17,20,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,3,9,,,,
20,up,Hov1,Gamora (feat. Einar),27,1,35,,,,
21,up,"5iftyy, Moewgli & Einár",Pop Smoke,55,7,17,,,,
22,up,VC Barre,Vvvalsta,23,3,14,,,,
23,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,25,1,84,,,,
24,down,"Aden x Asme, Aden & Asme",Million,15,15,3,,,,
25,down,1.Cuz,Caravaggio,22,6,6,,,,
26,up,Einár,Hammarby,69,26,6,,,,
27,down,Young Thug,Bubbly (with Drake & Travis Scott),21,19,3,,,,
28,down,Victor Leksell,Svag,24,1,94,,,,
29,down,Dree Low,Go PRO (feat. O Dawg),28,8,10,,,,
30,down,Ant Wan,5Am,8,8,3,,,,
31,down,Drake,Fair Trade (feat. Travis Scott),26,2,9,,,,
32,up,SAMI & Einár,Feelings,65,8,12,,,,
33,up,Einar,Frank Lucas,58,4,18,,,,
34,up,Ison & Fille,"Från hjärtat (feat. Aleks, Hoosam & Sabo)",89,34,2,,,,
35,down,Kanye West,Hurricane,20,1,9,,,,
36,up,Einár,Brottslingar,61,16,7,,,,
37,down,Ant Wan,Jayzee,12,12,3,,,,
38,down,Dree Low,PIPPI,33,1,104,,,,
39,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),71,10,69,,,,
40,down,Ant Wan,Innan Musiken,10,10,3,,,,
41,up,Einár,Haparanda,68,12,11,,,,
42,down,C.Gambino,CCTV,39,14,8,,,,
43,down,Ant Wan,Live N Learn,13,13,3,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,11,9,,,,
45,down,Haval & Manny Flaco,KINGSTON,31,4,13,,,,
46,down,Kanye West,Praise God,35,4,9,,,,
47,down,Stor,Elden (feat. Dizzy & Manny Flaco),30,16,5,,,,
48,up,Manny Flaco & Haval,HAYATI,74,5,47,,,,
49,up,"Dani M, Einar & Simon Superti",Draco,67,10,7,,,,
50,up,Yasin,Young & Heartless,100,1,73,,,,
51,up,Manny Flaco & Haval,GANG GANG,77,7,31,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),48,13,80,36,2020-02-16,36,2020-02-16
53,down,Ricky Rich & GIMS,Say Oui,34,20,4,,,,
54,up,Einár,Rör Mig,63,54,3,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,14,103,,,,
56,up,Sebastian Stakset & Einar,Mamma förlåt,87,56,2,,,,
57,up,23 & Romeo,Beauty & the Beast,62,25,4,,,,
58,down,Einár,HipHop (feat. ADAAM),54,54,2,,,,
59,down,Ant Wan,Walkin,18,18,3,,,,
60,down,Post Malone,Circles,57,5,98,2,2019-10-06,2,2019-10-06
61,up,Dree Low & EINAR,Min Nivå,96,61,11,,,,
62,up,Einár,Rockstar,79,20,7,,,,
63,down,Hov1,Hur mycket? (pengar vill du ha) [feat. Einar],29,11,5,,,,
64,up,"Aden x Asme, Aden & Asme",Grabbarna,75,64,3,,,,
65,down,Kanye West,Off The Grid,36,3,9,,,,
66,up,Haval,Kandahar (feat. Manny Flaco),84,8,57,,,,
67,down,"Aden x Asme, Aden & Asme",Egen,51,6,10,,,,
68,-,Haval,KONTROLLZON,-,26,54,,,,
69,up,Macky & Einar,TESLA,76,7,22,,,,
70,-,Yasin,Hiphop N RnB,-,2,72,,,,
71,up,Einár,Toucha Fame (feat. Thrife),91,37,11,,,,
72,down,Asme,Färger,43,2,26,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),70,13,99,,,,
74,up,Einár,Drip 2 Hard,81,4,17,,,,
75,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),73,20,9,,,,
76,up,"Aden x Asme, Aden & Asme",Stressen,82,76,3,,,,
77,-,C.Gambino,TANKAR,-,19,1,,,,
78,up,Eminem,The Real Slim Shady,88,19,14,,,,
79,-,Dani M & Einar,VOI,-,18,5,,,,
80,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,27,1,,,,
81,-,EINAR & Dizzy,Härifrån,-,6,12,,,,
82,down,Einár,F Mitt X,72,72,2,,,,
83,-,Central Cee,Obsessed With You,-,33,7,,,,
84,-,Yasin,Trakten min,-,17,9,,,,
85,up,Einár,Headshot,93,85,3,,,,
86,-,Einár,Duckar Popo,-,86,1,,,,
87,up,Einar,Welcome to Sweden,95,9,9,,,,
88,-,JB,Greatest Of All Time (Freeslaktish),-,88,1,,,,
89,-,Dave & Stormzy,Clash,-,4,16,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,45,5,,,,
91,-,Megan Thee Stallion,Eat It,-,88,1,,,,
92,-,D-Block Europe,No Competition,-,92,1,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,25,89,,,,
94,-,Sarettii & Dree Low,Skräckfilm,-,6,15,,,,
95,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,95,1,,,,
96,-,Einár,Gäng,-,96,1,,,,
97,-,Einar & Dree Low,Ghetto Mamacita,-,6,9,,,,
98,-,J. Cole,No Role Modelz,-,38,27,,,,
99,-,Drake,No Friends In The Industry,-,13,8,,,,
100,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,12,8,,,,
