Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Feeling Myself,53,1,2,,,,
2,up,Einár,Du & Jag,4,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
4,down,23 & C. Gambino,Dreams,2,2,5,,,,
5,down,Eminem,Mockingbird,3,2,18,,,,
6,up,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),62,6,2,,,,
7,down,Yasin,Nånting i Luften,5,2,11,,,,
8,up,Drake & 21 Savage,Rich Flex,8,1,14,,,,
9,down,Ant Wan,Dum,6,1,17,,,,
10,down,Central Cee,LET GO,7,2,8,,,,
11,down,Haval,KALASH,10,4,6,,,,
12,down,23 & C. Gambino,M.O.B,9,5,9,,,,
13,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),12,4,10,,,,
14,down,Yasin,Nordvästra,11,5,4,,,,
15,down,Ant Wan,Loyal,13,1,23,,,,
16,up,Yasin,Young & Heartless,16,1,139,,,,
17,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,18,1,150,,,,
18,down,Dree Low & Yasin,XO,17,1,93,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,15,23,,,,
20,down,Einár,Första Klass,19,9,90,,,,
21,down,Yasin,Hiphop N RnB,20,2,137,,,,
22,up,Naod,Ikon,49,10,2,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),21,13,146,36,2020-02-16,36,2020-02-16
24,up,Yasin,Trakten min,24,17,67,,,,
25,down,Haval & Manny Flaco,TOÙTOÙ,14,2,15,,,,
26,up,Victor Leksell,Svag,27,1,160,,,,
27,down,Einár,Unge Med Extra Energi,23,7,79,,,,
28,down,Einár,Katten i trakten,26,3,81,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),32,13,158,,,,
30,down,Eminem,Stan (feat. Dido),28,19,50,,,,
31,down,Hov1,Gamora (feat. Einar),30,1,100,,,,
32,up,Eminem,The Real Slim Shady,36,23,68,,,,
33,up,Coi Leray,Players,74,4,2,,,,
34,down,Eminem,Without Me,25,22,66,,,,
35,down,Sarettii,MATADOR,29,1,41,,,,
36,down,Ricky Rich,RATATA,33,33,3,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,29,8,,,,
38,down,Oxlade,KU LO SA - A COLORS SHOW,22,1,30,,,,
39,down,Future,Mask Off,38,38,20,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,12,8,,,,
41,up,A36,Blicky,82,41,2,,,,
42,up,Future,WAIT FOR U (feat. Drake & Tems),56,6,37,,,,
43,down,Drake,God's Plan,42,30,51,,,,
44,up,Ant Wan,1942,52,2,80,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,29,92,,,,
46,-,Jireel,Aura,-,46,1,,,,
47,up,Drake,Too Good (feat. Rihanna),47,29,8,,,,
48,down,The Game,Hate It Or Love It (feat. 50 Cent),41,14,32,,,,
49,down,J. Cole,No Role Modelz,40,38,83,,,,
50,up,Lil Baby,Freestyle,50,29,30,,,,
51,up,Dani M & Sebastian Stakset,PTSD,76,51,2,,,,
52,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),35,26,15,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),46,14,39,,,,
54,up,Post Malone,Circles,60,5,147,2,2019-10-06,2,2019-10-06
55,up,Kendrick Lamar,HUMBLE.,58,23,35,,,,
56,down,50 Cent,In Da Club,44,25,69,,,,
57,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),34,8,10,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),59,26,42,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),64,25,134,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,15,165,26,2019-10-06,26,2019-10-06
61,down,Einár & ADAAM,DANSA,45,1,72,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,39,29,,,,
63,down,Ruger,Asiwaju,57,50,7,,,,
64,up,Einár,Nu Vi Skiner,69,11,59,,,,
65,down,Manny Flaco & Haval,HAYATI,63,5,90,,,,
66,down,Sarettii,SOM DOM,55,1,71,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,2,85,74,2020-07-05,5,2020-07-12
68,-,ADAAM & VC Barre,TOPP,-,2,62,,,,
69,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),71,7,10,,,,
70,-,Sticky & 01an,KYSST,-,9,1,,,,
71,-,Yasin,Workin,-,6,31,,,,
72,down,23,Länge Leve Vi,67,1,48,,,,
73,up,Ant Wan,Wenak,81,4,45,,,,
74,up,Tjuvjakt,Tandtråd,75,14,13,,,,
75,up,Einár,Nr 1 (feat. Greekazo),80,17,37,,,,
76,down,Owen & Asme,DIRTY,70,2,27,,,,
77,down,Yasin,Talk 2 Me,68,1,17,,,,
78,-,Rami,Ormar Mellan Husen,-,78,1,,,,
79,up,C.Gambino,FASTNAT,91,68,3,,,,
80,-,Dani M & Einar,VOI,-,18,6,,,,
81,up,Medina,In i dimman,87,1,48,,,,
82,down,23,Schack,61,7,12,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,94,3,103,35,2019-10-06,2,2019-10-13
84,-,Ant Wan,Marbella,-,9,53,,,,
85,up,Ant Wan,Malaika,95,3,32,,,,
86,up,Drake,Passionfruit,90,51,5,,,,
87,down,Ant Wan,Va Mig,73,3,22,,,,
88,up,Travis Scott,goosebumps,98,11,90,89,2020-04-26,18,2020-05-03
89,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,42,,,,
90,down,Asme,Färger,72,2,43,,,,
91,up,エミネム,The Monster (feat. Rihanna),99,45,14,,,,
92,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,28,,,,
93,-,Sickan,Privjet,-,93,1,,,,
94,-,Ant Wan,Heartbreaker,-,1,32,,,,
95,-,Haval,Kandahar (feat. Manny Flaco),-,8,87,,,,
96,down,diZzy & Manny Flaco,ZUTTLUKTEN,85,1,27,,,,
97,-,Dave,Location (feat. Burna Boy),-,19,61,,,,
98,-,Einar,Frank Lucas,-,4,21,,,,
99,down,A36,Samma gamla vanliga,77,1,91,,,,
100,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,12,7,,,,
