Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,down,Dave & Central Cee,Sprinter,1,1,15,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,2,10,,,,
4,up,Gunna,fukumean,5,4,13,,,,
5,up,Nicki Minaj,Last Time I Saw You,48,5,2,,,,
6,down,"VC Barre, Pablo Paz & takenoelz",Soldat,4,4,4,,,,
7,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,6,3,8,,,,
8,down,Yasin,Har Dig,7,1,28,,,,
9,up,Käärijä,Cha Cha Cha,9,1,26,,,,
10,down,Travis Scott,MELTDOWN,8,2,7,,,,
11,up,Yasin,Young & Heartless,14,1,170,,,,
12,up,Travis Scott,I KNOW ?,16,9,7,,,,
13,down,Haval,SOUTHSIDE,10,3,13,,,,
14,down,Travis Scott,TELEKINESIS,11,8,7,,,,
15,up,Yasin,Hiphop N RnB,15,2,168,,,,
16,down,diZzy,PRAPAPA,13,13,10,,,,
17,down,Travis Scott,FE!N,12,4,7,,,,
18,down,Asme,Sjunka,17,11,14,,,,
19,up,Robin Kadir,Lover & Protector (feat. Shiro),24,19,3,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,15,196,26,2019-10-06,26,2019-10-06
21,down,Yasin,Trakten min,20,17,98,,,,
22,up,Dree Low & Yasin,XO,26,1,124,,,,
23,down,Travis Scott,MY EYES,18,6,7,,,,
24,down,ADAAM,17 (feat. Pablo Paz & takenoelz),21,1,19,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),32,13,189,,,,
26,down,Hov1,Gamora (feat. Einar),22,1,131,,,,
27,up,Victor Leksell,Svag,29,1,191,,,,
28,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,31,1,181,,,,
29,down,Ant Wan,Dum,28,1,48,,,,
30,up,C.Gambino,G63,35,2,27,,,,
31,down,Eminem,Mockingbird,30,2,49,,,,
32,up,Einár,Unge Med Extra Energi,37,7,110,,,,
33,up,Ant Wan,En till dans,43,2,21,,,,
34,up,Ant Wan,Heartbreaker,36,1,49,,,,
35,up,Robin Kadir,"Du får göra som du vill (feat. Denz, Parham & Jaqe)",74,35,2,,,,
36,down,Shiro,Blind,27,17,10,,,,
37,up,Manny Flaco & Haval,HAYATI,63,5,118,,,,
38,down,Einár,Första Klass,34,9,121,,,,
39,down,Ant Wan,Malaika,38,3,54,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),40,13,177,36,2020-02-16,36,2020-02-16
41,up,Ant Wan,1942,52,2,108,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,15,53,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),59,26,95,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,41,,,,
45,up,Haval & Manny Flaco,KINGSTON,73,4,29,,,,
46,down,Travis Scott,THANK GOD,33,7,7,,,,
47,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,12,39,,,,
48,up,1.Cuz & 01an,TRAUMA PARANOIA,56,48,2,,,,
49,up,Drake,God's Plan,65,30,81,,,,
50,down,Einár & A36,Standard,25,6,8,,,,
51,up,Yasin,Talk 2 Me,62,1,31,,,,
52,up,Ant Wan,Marbella,95,9,72,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,39,60,,,,
54,down,Einár,Katten i trakten,50,3,111,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,55,3,109,35,2019-10-06,2,2019-10-13
56,down,50 Cent,In Da Club,46,25,100,,,,
57,up,Doja Cat,Demons,91,57,2,,,,
58,down,Naod,Dum av dej,39,3,22,,,,
59,up,Haval,Kandahar (feat. Manny Flaco),72,8,91,,,,
60,up,Yasin & JB,Ambitions Of A Rider,75,14,9,,,,
61,down,Tjuvjakt,Tandtråd,53,14,44,,,,
62,up,23 & C. Gambino,Dreams,67,2,36,,,,
63,up,Lil Baby,Freestyle,66,29,56,,,,
64,up,Einár,Vill va med dig,71,5,14,,,,
65,up,Sarettii,SOM DOM,76,1,97,,,,
66,up,Robin Kadir,Baccarat Rouge (feat. 23),79,66,2,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),57,25,164,,,,
68,down,Post Malone,Circles,49,5,178,2,2019-10-06,2,2019-10-06
69,up,Yasin,Nånting i Luften,99,2,38,,,,
70,up,23,Feeling Myself,86,1,32,,,,
71,up,Yasin,Workin,97,6,40,,,,
72,-,Cardi B & Megan Thee Stallion,Bongos,-,21,1,,,,
73,down,Dave,Location (feat. Burna Boy),69,19,75,,,,
74,up,Drake,Passionfruit,81,51,20,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),70,70,3,,,,
76,-,Kendrick Lamar,HUMBLE.,-,23,57,,,,
77,up,Eminem,Stan (feat. Dido),85,19,76,,,,
78,down,Eminem,Without Me,60,22,97,,,,
79,-,Future,Mask Off,-,38,50,,,,
80,up,Ant Wan,Va Mig,92,3,32,,,,
81,-,"A36, Shiro & Noxious",Dyra notor,-,38,1,,,,
82,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,38,,,,
83,up,diZzy,MELANIE,87,51,6,,,,
84,up,Robin Kadir,Saint Laurent (feat. C.Gambino),94,8,14,,,,
85,down,Travis Scott,TOPIA TWINS,68,15,7,,,,
86,down,Lil Durk,All My Life (feat. J. Cole),61,5,18,,,,
87,-,Ant Wan,Loyal,-,1,36,,,,
88,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,61,,,,
89,down,Travis Scott,HYAENA,44,8,7,,,,
90,-,J. Cole,No Role Modelz,-,38,106,,,,
91,down,J Hus,Who Told You (feat. Drake),51,4,14,,,,
92,up,Coi Leray,Players,93,4,33,,,,
93,-,Aden x Asme,Dripping (feat. Naod),-,42,8,,,,
94,-,ニッキー・ミナージュ,Starships,-,54,41,,,,
95,down,Eminem,The Real Slim Shady,89,23,99,,,,
96,-,Yasin,Hoodrich,-,2,25,,,,
97,down,Robin Kadir,Cocktails (feat. Asme),78,13,13,,,,
98,-,Einár,Nu Vi Skiner,-,11,76,,,,
99,-,Morad,Se Grita (feat. Jul),-,90,1,,,,
100,-,Lil Uzi Vert,Just Wanna Rock,-,38,28,,,,
