Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Länge Leve Vi,1,1,4,,,,
2,up,Jireel,MANO,2,2,5,,,,
3,up,Yasin,20 talet,40,3,2,,,,
4,up,Asme,Poppis,45,4,2,,,,
5,down,Sarettii,SOM DOM,3,1,21,,,,
6,up,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],6,6,4,,,,
7,down,C.Gambino & 23,M5,4,1,7,,,,
8,down,Gunna & Future,pushin P (feat. Young Thug),7,3,7,,,,
9,up,VC Barre & 23,Internet (Spotify Studio 100 Recording),57,8,2,,,,
10,down,"ADAAM, Asme & takenoelz",TALLRIKAR,8,8,3,,,,
11,down,VC Barre,VCFlow,9,7,4,,,,
12,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,5,5,3,,,,
13,down,A36,BLOCK,11,3,15,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,13,96,36,2020-02-16,36,2020-02-16
15,down,"ADAAM, Dani M & Masse",BIRTHDAY,10,4,5,,,,
16,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,63,13,2,,,,
17,down,23,Trapper of the Year (Intro),12,3,14,,,,
18,down,Einár & ADAAM,DANSA,14,1,22,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,31,,,,
20,up,Nicki Minaj & Lil Baby,Bussin,67,20,2,,,,
21,down,Mohelá,Lotta & Sanna,13,2,13,,,,
22,up,Eminem,Without Me,25,16,19,,,,
23,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,1,100,,,,
24,down,ADAAM & VC Barre,TOPP,15,2,26,,,,
25,up,50 Cent,In Da Club,88,25,19,,,,
26,down,A36,Samma gamla vanliga,18,1,44,,,,
27,up,Eminem,The Real Slim Shady,65,19,23,,,,
28,down,Victor Leksell,Svag,22,1,110,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,29,49,,,,
30,down,RAMI & Mackan,Milli,17,7,7,,,,
31,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,24,2,19,,,,
32,up,Future,Worst Day,71,32,2,,,,
33,down,Ant Wan,Wenak,21,4,19,,,,
34,up,D-Block Europe,Overseas (feat. Central Cee),35,19,14,,,,
35,down,Hov1,Gamora (feat. Einar),28,1,51,,,,
36,up,Yasin,Young & Heartless,41,1,89,,,,
37,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,29,27,11,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,14,118,,,,
39,up,Dr. Dre,Forgot About Dre (feat. Eminem),69,39,2,,,,
40,down,VC Barre & takenoelz,Dirty Kalle,27,2,13,,,,
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,1,,,,
42,down,Thrife,THIS IS SWEDEN,26,26,3,,,,
43,down,Ant Wan,Marbella,33,9,19,,,,
44,down,C.Gambino,TANKAR,38,19,17,,,,
45,up,Yasin,Hiphop N RnB,50,2,88,,,,
46,up,Digga D & Still Brickin,Pump 101,52,46,4,,,,
47,down,Ant Wan,Heartbreaker,31,1,19,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,15,116,26,2019-10-06,26,2019-10-06
49,down,Asme,Paparazzi,30,3,14,,,,
50,down,Einár,Unge Med Extra Energi,34,7,29,,,,
51,up,Einár,Första Klass,51,9,41,,,,
52,down,VC Barre,Fläta/Inte mitt krig,37,19,16,,,,
53,up,Kodak Black,Super Gremlin,64,31,10,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,54,1,,,,
55,up,2Pac,Hit 'Em Up (feat. Outlawz),62,36,4,,,,
56,down,Ant Wan,1942,44,2,44,,,,
57,up,J. Cole,No Role Modelz,59,38,41,,,,
58,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,58,1,,,,
59,down,Owen & Dree Low,Nia Mondo,32,11,11,,,,
60,-,Jack Harlow,Nail Tech,-,9,1,,,,
61,down,Einár,Katten i trakten,49,3,39,,,,
62,up,Thieva,Cut Ties,75,37,6,,,,
63,-,Madcon,Beggin (Original Version),-,40,14,,,,
64,-,Gunna,Banking On Me,-,52,1,,,,
65,down,ADAAM & aden,ABTI,23,6,7,,,,
66,up,Yasin,Trakten min,94,17,19,,,,
67,up,Thieva,Shutdown (feat. Ab.D & S.77),74,36,8,,,,
68,down,C.Gambino,Rider,43,31,7,,,,
69,down,VC Barre,Vvvalsta,61,3,30,,,,
70,up,Thieva,Pop It (Bonus Track),78,31,8,,,,
71,up,Thieva,Switch,73,36,9,,,,
72,up,Thieva,No Love,76,35,7,,,,
73,down,Haval,Kandahar (feat. Manny Flaco),54,8,71,,,,
74,-,JB,Allting Har Sitt Pris,-,29,1,,,,
75,down,Ricky Rich,Young 22,46,37,5,,,,
76,-,Tion Wayne & M24,Knock Knock,-,76,1,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,14,,,,
78,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,53,2,,,,
79,-,Guleed,Dubbla Skift,-,42,1,,,,
80,down,Thieva,My Lane (feat. S.77),72,33,6,,,,
81,-,Manny Flaco & Haval,GANG GANG,-,7,44,,,,
82,down,Adel,Faller Ner,42,15,6,,,,
83,down,23 & Romeo,Beauty & the Beast,70,25,15,,,,
84,-,Eminem,Godzilla (feat. Juice WRLD),-,2,67,84,2020-01-19,12,2020-01-26
85,up,Post Malone,Circles,99,5,105,2,2019-10-06,2,2019-10-06
86,down,SAMI & Einár,Feelings,82,8,19,,,,
87,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,24,,,,
88,up,Timbaland,Apologize (feat. OneRepublic),89,77,10,,,,
89,up,Eminem,Stan (feat. Dido),92,19,3,,,,
90,down,Pusha T,Diet Coke,36,36,2,,,,
91,-,ニッキー・ミナージュ,Starships,-,54,20,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,92,1,,,,
93,down,Manny Flaco & Haval,HAYATI,55,5,63,,,,
94,down,Jnr Choi,To the Moon,77,45,6,,,,
95,-,Dani M & Masse,Alicia,-,20,1,,,,
96,down,ニッキー・ミナージュ,Pound the Alarm,84,69,5,,,,
97,down,Haval,KONTROLLZON,85,26,67,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,1,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,26,58,,,,
100,down,C.Gambino,CCTV,90,14,22,,,,
