Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Eminem,Mockingbird,2,2,15,,,,
3,up,Yasin,Nånting i Luften,3,2,8,,,,
4,up,23 & C. Gambino,Dreams,76,2,2,,,,
5,up,23 & C. Gambino,M.O.B,8,5,6,,,,
6,down,Drake & 21 Savage,Rich Flex,5,1,11,,,,
7,up,Central Cee,LET GO,7,2,5,,,,
8,down,Haval,KALASH,4,4,3,,,,
9,down,Ant Wan,Dum,6,1,14,,,,
10,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),9,4,7,,,,
11,down,Haval & Manny Flaco,TOÙTOÙ,10,2,12,,,,
12,up,ADAAM & Kairo Keyz,FLEX,80,12,2,,,,
13,down,Ant Wan,Loyal,11,1,20,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,12,1,27,,,,
15,up,Yasin,Young & Heartless,20,1,136,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),18,13,143,36,2020-02-16,36,2020-02-16
17,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,1,147,,,,
18,down,Einár,Första Klass,17,9,87,,,,
19,up,Dree Low & Yasin,XO,19,1,90,,,,
20,up,Yasin,Hiphop N RnB,31,2,134,,,,
21,up,Einár,Unge Med Extra Energi,27,7,76,,,,
22,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,8,7,,,,
23,down,Victor Leksell,Svag,14,1,157,,,,
24,up,23 & C.Gambino,En Chans,86,13,10,,,,
25,up,Sickan,VÄLKOMMEN TILL SÖDRA,82,25,2,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,20,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),16,13,155,,,,
28,down,Einár,Katten i trakten,24,3,78,,,,
29,down,Sarettii,MATADOR,26,1,38,,,,
30,up,23 & C. Gambino,Tärningar,83,30,2,,,,
31,up,23 & C. Gambino,Drill,89,31,2,,,,
32,down,Eminem,Without Me,29,16,63,,,,
33,up,Eminem,Stan (feat. Dido),34,19,47,,,,
34,down,23,Schack,22,7,9,,,,
35,up,Yasin,Trakten min,35,17,64,,,,
36,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),64,26,12,,,,
37,up,The Game,Hate It Or Love It (feat. 50 Cent),57,14,29,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,29,5,,,,
39,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),28,7,7,,,,
40,up,23 & C. Gambino,Man,98,40,2,,,,
41,up,diZzy & Manny Flaco,HARRAGAS,45,4,10,,,,
42,down,Eminem,The Real Slim Shady,39,19,65,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),36,14,36,,,,
44,up,Drake,Too Good (feat. Rihanna),53,29,5,,,,
45,up,Owen & Asme,DIRTY,59,2,24,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,29,89,,,,
47,down,Post Malone,Circles,32,5,144,2,2019-10-06,2,2019-10-06
48,down,Sarettii,SOM DOM,41,1,68,,,,
49,down,Drake,God's Plan,42,30,48,,,,
50,down,Einár & ADAAM,DANSA,33,1,69,,,,
51,down,50 Cent,In Da Club,49,25,66,,,,
52,up,Future,Mask Off,52,38,17,,,,
53,down,Einár,Day One,23,3,11,,,,
54,down,DYSTINCT,Ghazali (feat. Bryan Mg),40,20,4,,,,
55,down,Hov1,Gamora (feat. Einar),43,1,97,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,39,26,,,,
57,up,Kendrick Lamar,HUMBLE.,78,23,32,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),58,26,39,,,,
59,down,Einár,Nu Vi Skiner,48,11,56,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),47,25,131,,,,
61,down,Central Cee,Doja,30,1,24,,,,
62,down,Future,WAIT FOR U (feat. Drake & Tems),55,6,34,,,,
63,up,diZzy & Manny Flaco,ZUTTLUKTEN,66,1,24,,,,
64,down,KABONGO-DJ & Vegedream,Merci les bleus,21,21,3,,,,
65,down,Lil Baby,Freestyle,56,29,27,,,,
66,up,Burna Boy,For My Hand (feat. Ed Sheeran),70,1,26,,,,
67,up,Manny Flaco & Haval,HAYATI,75,5,87,,,,
68,down,J. Cole,No Role Modelz,63,38,80,,,,
69,down,Ant Wan,1942,46,2,77,,,,
70,-,Yasin,Nordvästra,-,5,1,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,15,162,26,2019-10-06,26,2019-10-06
72,up,Kendrick Lamar,Money Trees (feat. Jay Rock),97,12,5,,,,
73,down,Ruger,Asiwaju,71,50,4,,,,
74,down,"Metro Boomin, Travis Scott & Young Thug",Trance,68,12,6,,,,
75,-,Ant Wan,Va Mig,-,3,19,,,,
76,up,Einár,Fusk (feat. K27),79,15,24,,,,
77,down,Jireel,MANO,51,2,51,,,,
78,down,Medina,In i dimman,37,1,45,,,,
79,down,23,Länge Leve Vi,61,1,46,,,,
80,up,ADAAM & VC Barre,TOPP,85,2,61,,,,
81,-,Yasin,Workin,-,6,29,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,69,6,,,,
83,down,Dave,Location (feat. Burna Boy),74,19,59,,,,
84,down,Einár,Nr 1 (feat. Greekazo),54,17,34,,,,
85,down,Metro Boomin & Travis Scott,Raindrops (Insane),65,10,7,,,,
86,down,A36,Samma gamla vanliga,62,1,88,,,,
87,up,2Pac,Hit 'Em Up (feat. Outlawz),99,36,20,,,,
88,up,Eminem,Godzilla (feat. Juice WRLD),91,2,78,84,2020-01-19,12,2020-01-26
89,up,Post Malone,Better Now,92,34,79,,,,
90,down,Burna Boy,It's Plenty,77,8,26,,,,
91,-,Travis Scott,SICKO MODE,-,9,89,48,2020-04-26,9,2020-05-03
92,up,Travis Scott,HIGHEST IN THE ROOM,94,3,100,35,2019-10-06,2,2019-10-13
93,-,Robert Younan,Chill,-,80,8,,,,
94,down,Eminem,Superman (feat. Dina Rae),84,73,8,,,,
95,-,VC Barre,Ooh,-,8,8,,,,
96,-,Haval,Kandahar (feat. Manny Flaco),-,8,85,,,,
97,down,Travis Scott,goosebumps,90,11,88,89,2020-04-26,18,2020-05-03
98,down,ニッキー・ミナージュ,Starships,87,54,25,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,82,74,2020-07-05,5,2020-07-12
100,-,Ant Wan,Wenak,-,4,42,,,,
