Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,-,Sarettii,MATADOR,-,1,1,,,,
3,down,Jireel,MANO,2,2,15,,,,
4,up,Robin Kadir,Inkassera (feat. C.Gambino & 23),4,4,5,,,,
5,down,Medina,In i dimman,3,1,9,,,,
6,down,Dave,Starlight,5,3,9,,,,
7,down,Asme,Bella,6,4,5,,,,
8,down,23,Länge Leve Vi,7,1,14,,,,
9,up,Jireel,WINNER (feat. A36),10,6,7,,,,
10,down,C.Gambino,Regler (Båset),9,5,8,,,,
11,down,Yasin,V12,8,2,6,,,,
12,down,Haval & Manny Flaco,BANDOL,11,5,6,,,,
13,up,23,Thug Part 2,13,5,7,,,,
14,up,Pusha T,Dreamin Of The Past (feat. Kanye West),51,14,2,,,,
15,down,Sarettii,SOM DOM,14,1,31,,,,
16,up,Asme,Poppis,16,4,12,,,,
17,down,Yasin,Sista spåret,12,7,6,,,,
18,down,Victor Leksell,Svag,17,1,120,,,,
19,down,Einár & ADAAM,DANSA,15,1,32,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,41,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),23,13,106,36,2020-02-16,36,2020-02-16
22,up,A36,Samma gamla vanliga,26,1,54,,,,
23,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,27,1,110,,,,
24,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),61,24,2,,,,
25,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),55,25,2,,,,
26,down,C.Gambino & 23,M5,22,1,17,,,,
27,up,Pusha T,Let The Smokers Shine The Coupes,63,27,2,,,,
28,up,Pusha T,Brambleton,60,28,2,,,,
29,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),66,29,3,,,,
30,-,Asme,Eget Bruk,-,4,1,,,,
31,up,Hov1,Gamora (feat. Einar),31,1,61,,,,
32,-,Thieva,Pop It (Bonus Track),-,31,16,,,,
33,-,Thieva,My Lane (feat. S.77),-,33,15,,,,
34,down,Eminem,Stan (feat. Dido),24,19,13,,,,
35,-,Thieva,No Love,-,35,15,,,,
36,-,Thieva,Switch,-,36,17,,,,
37,up,Thieva,Cut Ties,97,37,15,,,,
38,up,Thieva,Shutdown (feat. Ab.D & S.77),100,36,17,,,,
39,down,Ricky Rich,Qué Te,19,19,3,,,,
40,down,Lil Baby,In A Minute,20,16,4,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),38,13,121,,,,
42,up,Eminem,Without Me,42,22,29,,,,
43,up,Pusha T,Just So You Remember,67,43,2,,,,
44,up,Pusha T,Diet Coke,68,36,4,,,,
45,down,Dave,Location (feat. Burna Boy),30,19,29,,,,
46,down,Ant Wan,Wenak,36,4,29,,,,
47,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,1,,,,
48,down,25,F*CK MINA OPPS,34,10,9,,,,
49,-,Asme,Kulor (Intro),-,9,1,,,,
50,down,50 Cent,In Da Club,35,25,29,,,,
51,down,Yasin,Young & Heartless,32,1,99,,,,
52,-,Future,712PM,-,12,1,,,,
53,up,Southside & Future,Hold That Heat (feat. Travis Scott),71,53,2,,,,
54,-,Future,KEEP IT BURNIN (feat. Kanye West),-,16,1,,,,
55,-,Asme,Ingen Respekt,-,14,1,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,29,59,,,,
57,-,Asme,Pengar Bänga,-,11,1,,,,
58,down,VC Barre,SooYs,25,13,6,,,,
59,-,Asme,Dirty 30,-,21,1,,,,
60,-,Asme,Hörnet,-,18,1,,,,
61,-,Asme,Bacardi,-,15,1,,,,
62,down,Greekazo & Mackan,G-CODE,28,9,7,,,,
63,-,Asme,Gutter,-,20,1,,,,
64,-,Asme,Love Me,-,19,1,,,,
65,up,Megan Thee Stallion,Plan B,78,65,2,,,,
66,-,Future,I'M ON ONE (feat. Drake),-,22,1,,,,
67,-,Future,I'M DAT N***A,-,24,1,,,,
68,-,Asme,Vacker,-,25,1,,,,
69,down,ADAAM & VC Barre,TOPP,29,2,36,,,,
70,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,30,1,,,,
71,-,Asme,Trend,-,27,1,,,,
72,-,Future,PUFFIN ON ZOOTIEZ,-,26,1,,,,
73,-,Asme,Savage,-,33,1,,,,
74,-,Future,LOVE YOU BETTER,-,28,1,,,,
75,-,Asme,Untouchable (Outro),-,31,1,,,,
76,down,Einár,Unge Med Extra Energi,40,7,39,,,,
77,-,Asme,Lackin,-,37,1,,,,
78,down,Pusha T,Call My Bluff,69,69,2,,,,
79,-,Future,GOLD STACKS,-,35,1,,,,
80,-,Future,MASSAGING ME,-,39,1,,,,
81,-,Future,CHICKENS (feat. EST Gee),-,40,1,,,,
82,down,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",72,72,2,,,,
83,-,Future,VOODOO (feat. Kodak Black),-,43,1,,,,
84,-,Future,BACK TO THE BASICS,-,45,1,,,,
85,-,Future,WE JUS WANNA GET HIGH,-,48,1,,,,
86,-,Future,THE WAY THINGS GOING,-,47,1,,,,
87,down,J. Cole,No Role Modelz,86,38,49,,,,
88,-,Future,HOLY GHOST,-,44,1,,,,
89,down,2Pac,Hit 'Em Up (feat. Outlawz),57,36,14,,,,
90,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,11,4,,,,
91,down,Ant Wan,Marbella,50,9,29,,,,
92,down,Pusha T & Nigo,Hear Me Clearly,76,76,2,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),62,44,32,,,,
94,down,Pusha T,Open Air,77,77,2,,,,
95,down,Eminem,The Real Slim Shady,58,23,32,,,,
96,down,Dave & Stormzy,Clash,44,4,33,,,,
97,-,Ant Wan,Heartbreaker,-,1,28,,,,
98,-,Owen,Love N Affection,-,48,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,15,126,26,2019-10-06,26,2019-10-06
100,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),33,8,12,,,,
