Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,12,,,,
2,up,Dree Low & Owen,DIP DIP,2,2,4,,,,
3,up,Roddy Ricch,The Box,3,1,18,91,2019-12-08,2,2020-02-16
4,up,Greekazo & Dree Low,ICE CREAM,6,3,12,,,,
5,down,Einar,Frank Lucas,4,4,5,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),8,6,7,100,2020-03-01,7,2020-04-26
7,up,Post Malone,Circles,12,5,22,2,2019-10-06,2,2019-10-06
8,down,Eminem,Godzilla (feat. Juice WRLD),7,2,12,84,2020-01-19,12,2020-01-26
9,down,Dree Low,LIGA,5,4,8,,,,
10,down,Future,Life Is Good (feat. Drake),9,2,13,86,2020-01-12,6,2020-01-19
11,up,Dree Low,PIPPI,11,1,22,,,,
12,up,Megan Thee Stallion,Savage,19,9,3,61,2020-03-22,14,2020-04-19
13,-,Greekazo,BIG MAC,-,13,1,,,,
14,down,Dree Low & Adel,BODEGA,13,6,4,,,,
15,up,NAV & Gunna,Turks (feat. Travis Scott),65,15,2,95,2020-03-29,26,2020-04-05
16,up,Lil Mosey,Blueberry Faygo,41,8,8,69,2020-02-16,24,2020-04-12
17,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
18,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,14,1,22,,,,
19,up,Greekazo & DnoteOnDaBeat,Hotspot,60,7,22,,,,
20,down,Dree Low & Cherrie,HASTA LUEGO,10,8,4,,,,
21,up,Yei Gonzalez & Greekazo,PUTA,73,21,5,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,15,22,26,2019-10-06,26,2019-10-06
23,up,Pop Smoke,Dior,23,12,8,100,2020-02-23,46,2020-07-12
24,down,Dree Low,PIKACHU,15,10,5,,,,
25,down,Dree Low & Yasin,XO,17,1,16,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,8,20,64,2019-12-01,52,2020-01-12
27,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,27,1,,,,
28,up,Jack Harlow,Whats Poppin,36,13,4,76,2020-03-22,37,2020-04-19
29,up,Mustard,Ballin’ (feat. Roddy Ricch),29,14,22,93,2019-11-10,19,2020-01-12
30,down,"Dree Low, EINAR & Thrife",WHAT WHAT,16,16,4,,,,
31,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),62,31,2,71,2020-03-29,67,2020-06-28
32,up,DripReport,Skechers,35,18,3,68,2020-04-12,51,2020-04-19
33,down,Dree Low,I MADE IT,22,14,4,,,,
34,down,BL,"Jag har en fråga (feat. Aden x Asme, Dree Low & Einár)",32,32,3,,,,
35,down,Lil Uzi Vert,Myron,26,13,4,88,2020-03-15,22,2020-03-22
36,down,Z.E & S.T,FLYT,33,20,7,,,,
37,-,Greekazo & DnoteOnDaBeat,SOLO (feat. K27),-,37,1,,,,
38,up,Arizona Zervas,ROXANNE,38,3,20,14,2019-11-24,4,2019-12-22
39,down,Asme,Intro,30,4,6,,,,
40,down,Dree Low & Adel,KAPABEL 3,34,23,4,,,,
41,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),47,10,22,,,,
42,up,Roddy Ricch,High Fashion (feat. Mustard),54,14,14,78,2019-12-15,22,2020-02-16
43,down,Yasin,PT:1,39,2,15,,,,
44,-,Greekazo & DnoteOnDaBeat,PILOTER,-,26,1,,,,
45,down,Dree Low & DRS,SOLSIDAN,24,19,4,,,,
46,down,Travis Scott,HIGHEST IN THE ROOM,40,3,22,35,2019-10-06,2,2019-10-13
47,down,Post Malone,rockstar (feat. 21 Savage),46,25,22,,,,
48,down,Dree Low,BUGS BUNNY,27,17,4,,,,
49,down,Stress & Einar,Ungen,18,18,3,,,,
50,down,Post Malone,Better Now,48,34,22,,,,
51,down,Dree Low,THE TEAM,25,16,4,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),63,13,19,,,,
53,down,Z.E,Gflow,43,7,14,,,,
54,up,Lellow & Saliboy,Första klivet (feat. Saliboy),64,10,14,,,,
55,up,Juice WRLD,Lucid Dreams,58,3,17,7,2019-12-15,7,2019-12-15
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,14,21,,,,
57,down,Dree Low & P.J,OUTRO,44,37,4,,,,
58,down,Dree Low & Adel,SICARIO,45,28,4,,,,
59,-,"Jireel, Victor Leksell & Reyn",Gav Allt,-,5,1,,,,
60,down,K27,What It Is (feat. Dree Low),31,31,3,,,,
61,down,Asme,Lila,42,7,6,,,,
62,down,Dree Low & Blizzy,RELATE,52,29,4,,,,
63,up,Travis Scott,SICKO MODE,68,9,20,48,2020-04-26,9,2020-05-03
64,-,Greekazo & DnoteOnDaBeat,BANDANA,-,64,1,,,,
65,down,Dree Low,TRÄSKET,55,35,4,,,,
66,up,JACKBOYS,OUT WEST (feat. Young Thug),67,26,14,79,2019-12-29,28,2020-01-05
67,down,Post Malone,Wow.,66,29,17,,,,
68,down,Dree Low,Betong,57,21,8,,,,
69,-,DaBaby,Find My Way,-,11,1,69,2020-04-05,28,2020-04-12
70,-,Einar & Stress,Rymden och tillbaka,-,12,1,,,,
71,down,Dree Low & P.J,VEM E VEM ?,53,25,4,,,,
72,up,Ant Wan,Goat,79,8,10,,,,
73,down,Lil Uzi Vert & 21 Savage,Yessirskiii,61,33,4,41,2020-03-22,41,2020-03-22
74,-,Future,Tycoon,-,63,1,,,,
75,-,Drake,God's Plan,-,30,6,,,,
76,up,24kGoldn,CITY OF ANGELS,87,64,5,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,39,16,,,,
78,up,XXXTENTACION,Jocelyn Flores,85,55,6,,,,
79,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,7,19,25,2019-10-13,16,2019-12-15
80,down,Asme,14,50,8,10,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),78,26,8,,,,
82,down,DaBaby,BOP,69,27,19,92,2019-10-06,32,2020-01-19
83,-,Victor Leksell,Klär av dig,-,12,9,,,,
84,up,Dree Low,BOVAR,89,44,4,,,,
85,down,Lil Uzi Vert,That Way,77,10,5,31,2020-03-08,31,2020-03-08
86,-,Tory Lanez,Do The Most,-,69,1,,,,
87,down,Joyner Lucas,Will,76,76,2,,,,
88,up,Einár,Första Klass,91,9,19,,,,
89,down,Fungz,Same Girl (feat. Simeon),86,86,2,,,,
90,-,Tory Lanez,Who Needs Love,-,25,1,,,,
91,-,Einár,Katten i trakten,-,3,18,,,,
92,-,"Dree Low, Yasin & Greekazo",SIG SAUER,-,17,1,,,,
93,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,36,7,65,2020-01-05,65,2020-01-05
94,down,Childish Gambino,Algorhythm,28,28,2,,,,
95,-,Newkid,Över dig,-,30,4,,,,
96,down,Macky & Einar,TESLA,95,7,20,,,,
97,-,Dani M,Story of My Life,-,97,1,,,,
98,down,Dree Low,SATISFACTION,75,46,4,,,,
99,-,Dani M & Simon Superti,F.A.M.E (LeyLey),-,46,6,,,,
100,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,37,1,52,2020-04-12,48,2020-04-19
