Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Sista Gång,1,1,4,,,,
2,up,Eminem,Houdini,2,1,4,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,7,,,,
4,up,Tommy Richman,Million Dollar Baby,13,2,8,,,,
5,up,Central Cee & Lil Baby,BAND4BAND,6,2,5,,,,
6,up,Medina,Que Será,10,1,16,,,,
7,down,C.Gambino,Svar,4,1,25,,,,
8,up,Y4ska & Dizzy,CALMA,12,4,6,,,,
9,up,Sarettii & Asme,HEMSK,11,1,12,,,,
10,down,C.Gambino,G63,5,2,64,,,,
11,up,Lil Nas X,Old Town Road,67,10,4,,,,
12,down,C.Gambino,Automatic,7,1,35,,,,
13,down,23 & C. Gambino,Dreams,8,2,73,,,,
14,up,Post Malone,"New Recording 12, Jan 3, 2020",72,12,4,,,,
15,up,Victor Leksell,Svag,29,1,232,,,,
16,down,C.Gambino,Dör För Dig - Acoustic,9,9,12,,,,
17,down,Future & Metro Boomin,Like That,16,2,14,,,,
18,up,Tommy Richman,DEVIL IS A LIE,70,18,2,,,,
19,down,Jireel,KAN JAG FRÅGA DIG?,18,6,9,,,,
20,down,23,Welou (Better Days),14,9,4,,,,
21,down,Eminem,Mockingbird,20,2,90,,,,
22,up,Yasin,Hiphop N RnB,24,2,209,,,,
23,down,Eminem,The Real Slim Shady,19,19,134,,,,
24,down,Yasin,Young & Heartless,22,1,211,,,,
25,up,Kendrick Lamar,euphoria,25,2,8,,,,
26,down,23 & C.Gambino,En Chans,15,13,24,,,,
27,up,Yasin,Trakten min,27,17,139,,,,
28,down,Yasin,Har Dig,26,1,69,,,,
29,down,Eminem,Without Me,23,16,132,,,,
30,up,Medina,Miss Decibel,39,25,19,,,,
31,up,Owen & Asme,Lean & $prite,31,1,23,,,,
32,down,C.Gambino,CANTE,17,17,10,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),28,13,217,36,2020-02-16,36,2020-02-16
34,up,Jack Harlow,Lovin On Me,42,1,33,,,,
35,down,23 & Shenzi Beats,Drama,21,9,5,,,,
36,down,Travis Scott,FE!N,32,4,36,,,,
37,down,Asme,Lila,36,7,43,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,15,90,,,,
39,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,48,1,220,,,,
40,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,12,71,,,,
41,up,Haval,Kandahar (feat. Manny Flaco),43,8,121,,,,
42,up,Käärijä,Cha Cha Cha,44,1,66,,,,
43,down,Dave & Central Cee,Sprinter,41,1,56,,,,
44,down,Yasin,Talk 2 Me,37,1,72,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,15,235,26,2019-10-06,26,2019-10-06
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,13,230,,,,
47,down,Future & Metro Boomin,Type Shit,34,3,14,,,,
48,up,Kendrick Lamar,HUMBLE.,53,23,75,,,,
49,up,Hov1,Gamora (feat. Einar),49,1,163,,,,
50,down,Eminem,Stan (feat. Dido),40,19,96,,,,
51,up,GIMS & DYSTINCT,SPIDER,58,22,7,,,,
52,up,Gunna,TRACK 2,63,15,7,,,,
53,up,Future,Mask Off,78,38,84,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,51,3,150,35,2019-10-06,2,2019-10-13
55,up,Yasin,Hur Som Helst,61,3,17,,,,
56,up,Kendrick Lamar & SZA,All the Stars,57,39,31,,,,
57,-,Shacki & 01an,Prime Time,-,57,2,,,,
58,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),80,58,2,,,,
59,down,Yasin,Workin,45,6,81,,,,
60,down,Kendrick Lamar,PRIDE.,50,15,11,,,,
61,down,23,Låta dig va,35,20,4,,,,
62,down,C.Gambino,TANKAR,33,19,25,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),97,26,130,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,29,127,,,,
65,down,Y4ska,Lemonade,64,3,23,,,,
66,-,B.Baby,Soulmate,-,66,1,,,,
67,-,Awave & Owen,No Lie,-,63,1,,,,
68,-,50 Cent,In Da Club,-,25,133,,,,
69,down,ZERTINHO,No Gyal,65,65,2,,,,
70,down,Haval & Manny Flaco,KINGSTON,54,4,70,,,,
71,-,Jordan Adetunji,Kehlani,-,26,1,,,,
72,-,Mohelá & Naod,DECIBEL,-,9,8,,,,
73,-,Einár & ADAAM,DANSA,-,1,103,,,,
74,-,The Latin Kings,Fint Väder,-,54,5,,,,
75,up,Don Toliver,KRYPTONITE,82,75,2,,,,
76,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),92,76,2,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),59,2,97,84,2020-01-19,12,2020-01-26
78,up,Don Toliver,TORE UP,91,78,2,,,,
79,up,Byron Messia & Lil Baby,Choppa,90,79,2,,,,
80,up,Einár,Unge Med Extra Energi,88,7,151,,,,
81,down,23 & Shenzi Beats,Kod Röd,60,1,29,,,,
82,up,Sarettii,Distans,98,69,8,,,,
83,up,Einár,Första Klass,96,9,161,,,,
84,-,Tjuvjakt,Tandtråd,-,14,54,,,,
85,up,Ant Wan,Malaika,95,3,95,,,,
86,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),84,84,2,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,66,,,,
88,-,Asme,14,-,8,36,,,,
89,down,Sarettii,DUKTIG TJEJ,68,5,15,,,,
90,-,Medina,In i dimman,-,1,65,,,,
91,-,Shiro,Civila,-,56,1,,,,
92,down,Kanye West,Runaway (feat. Pusha T),85,19,33,,,,
93,-,Post Malone,Circles,-,5,188,2,2019-10-06,2,2019-10-06
94,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,74,12,,,,
95,-,23,Feeling Myself,-,1,51,,,,
96,-,Doja Cat,Paint The Town Red,-,1,45,,,,
97,-,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),-,97,1,,,,
98,down,Manny Flaco & Haval,HAYATI,77,5,159,,,,
99,-,Deso,City,-,91,1,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,38,,,,
