Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,2,1,16,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,2,11,,,,
4,up,Gunna,fukumean,4,4,14,,,,
5,up,"VC Barre, Pablo Paz & takenoelz",Soldat,6,4,5,,,,
6,up,Yasin,Har Dig,8,1,29,,,,
7,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,3,9,,,,
8,up,Yasin,Young & Heartless,11,1,171,,,,
9,up,Travis Scott,TELEKINESIS,14,8,8,,,,
10,up,Yasin,Hiphop N RnB,15,2,169,,,,
11,up,Asme,Sjunka,18,11,15,,,,
12,down,Käärijä,Cha Cha Cha,9,1,27,,,,
13,down,Travis Scott,I KNOW ?,12,9,8,,,,
14,down,Haval,SOUTHSIDE,13,3,14,,,,
15,up,diZzy,PRAPAPA,16,13,11,,,,
16,down,Travis Scott,MELTDOWN,10,2,8,,,,
17,up,Ant Wan,Dum,29,1,49,,,,
18,down,Travis Scott,FE!N,17,4,8,,,,
19,up,Dree Low & Yasin,XO,22,1,125,,,,
20,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,28,1,182,,,,
21,up,Cardi B & Megan Thee Stallion,Bongos,72,21,2,,,,
22,down,Yasin,Trakten min,21,17,99,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,13,190,,,,
24,up,Eminem,Mockingbird,31,2,50,,,,
25,up,Ant Wan,En till dans,33,2,22,,,,
26,up,C.Gambino,G63,30,2,28,,,,
27,down,ADAAM,17 (feat. Pablo Paz & takenoelz),24,1,20,,,,
28,down,Hov1,Gamora (feat. Einar),26,1,132,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,15,197,26,2019-10-06,26,2019-10-06
30,up,Einár,Unge Med Extra Energi,32,7,111,,,,
31,down,Victor Leksell,Svag,27,1,192,,,,
32,up,Ant Wan,Malaika,39,3,55,,,,
33,down,Nicki Minaj,Last Time I Saw You,5,5,3,,,,
34,up,Einár,Första Klass,38,9,122,,,,
35,down,Travis Scott,MY EYES,23,6,8,,,,
36,up,Manny Flaco & Haval,HAYATI,37,5,119,,,,
37,up,Ant Wan,Marbella,52,9,73,,,,
38,up,"A36, Shiro & Noxious",Dyra notor,81,38,2,,,,
39,up,Ant Wan,1942,41,2,109,,,,
40,down,Ant Wan,Heartbreaker,34,1,50,,,,
41,-,G-Eazy,Tumblr Girls (feat. Christoph Andersson),-,41,2,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),67,25,165,,,,
43,up,Yasin,Talk 2 Me,51,1,32,,,,
44,up,50 Cent,In Da Club,56,25,101,,,,
45,up,Eminem,Without Me,78,22,98,,,,
46,down,Shiro,Blind,36,17,11,,,,
47,up,Tjuvjakt,Tandtråd,61,14,45,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,15,54,,,,
49,down,Haval & Manny Flaco,KINGSTON,45,4,30,,,,
50,-,Drake,Slime You Out (feat. SZA),-,2,1,,,,
51,up,23 & C. Gambino,Dreams,62,2,37,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),40,13,178,36,2020-02-16,36,2020-02-16
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),47,12,40,,,,
54,up,Einár,Katten i trakten,54,3,112,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,55,3,110,35,2019-10-06,2,2019-10-13
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,42,,,,
57,up,Sarettii,SOM DOM,65,1,98,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),43,26,96,,,,
59,down,Drake,God's Plan,49,30,82,,,,
60,up,Yasin,Workin,71,6,41,,,,
61,up,Lil Baby,Freestyle,63,29,57,,,,
62,up,J. Cole,No Role Modelz,90,38,107,,,,
63,up,Post Malone,Circles,68,5,179,2,2019-10-06,2,2019-10-06
64,up,Eminem,Stan (feat. Dido),77,19,77,,,,
65,up,23,Feeling Myself,70,1,33,,,,
66,up,Yasin,Hoodrich,96,2,26,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,39,61,,,,
68,down,Travis Scott,THANK GOD,46,7,8,,,,
69,up,Ant Wan,Loyal,87,1,37,,,,
70,up,The Game,Hate It Or Love It (feat. 50 Cent),88,14,62,,,,
71,-,Adel,Skina,-,62,1,,,,
72,-,Ant Wan,Drip,-,28,2,,,,
73,down,Einár & A36,Standard,50,6,9,,,,
74,-,Petter & Simon Superti,Längesen (Epilog),-,32,1,,,,
75,down,Robin Kadir,Lover & Protector (feat. Shiro),19,19,4,,,,
76,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",82,29,39,,,,
77,up,Ant Wan,Va Mig,80,3,33,,,,
78,up,Future,Mask Off,79,38,51,,,,
79,up,Coi Leray,Players,92,4,34,,,,
80,-,Pop Smoke,Invincible,-,43,28,,,,
81,down,1.Cuz & 01an,TRAUMA PARANOIA,48,48,3,,,,
82,up,Eminem,The Real Slim Shady,95,23,100,,,,
83,down,Dave,Location (feat. Burna Boy),73,19,76,,,,
84,down,Drake,Passionfruit,74,51,21,,,,
85,up,Einár,Nu Vi Skiner,98,11,77,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),75,70,4,,,,
87,up,Lil Uzi Vert,Just Wanna Rock,100,38,29,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,120,,,,
89,-,Rod Wave,Crazy,-,89,1,,,,
90,down,Robin Kadir,Baccarat Rouge (feat. 23),66,66,3,,,,
91,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,70,1,,,,
92,down,Haval,Kandahar (feat. Manny Flaco),59,8,92,,,,
93,down,Lil Durk,All My Life (feat. J. Cole),86,5,19,,,,
94,-,Asme & Aden,Favela,-,68,1,,,,
95,up,Morad,Se Grita (feat. Jul),99,90,2,,,,
96,-,Drake,Too Good (feat. Rihanna),-,29,29,,,,
97,down,Yasin,Nånting i Luften,69,2,39,,,,
98,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,34,,,,
99,down,ニッキー・ミナージュ,Starships,94,54,42,,,,
100,down,J Hus,Who Told You (feat. Drake),91,4,15,,,,
