Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,up,Käärijä,Cha Cha Cha,2,1,18,,,,
3,up,Haval,SOUTHSIDE,3,3,5,,,,
4,up,ADAAM,17 (feat. Pablo Paz & takenoelz),4,1,11,,,,
5,up,Gunna,fukumean,8,4,5,,,,
6,down,Yasin,Har Dig,5,1,20,,,,
7,down,J Hus,Who Told You (feat. Drake),6,4,6,,,,
8,down,Einár,Vill va med dig,7,5,6,,,,
9,up,C.Gambino,G63,12,2,19,,,,
10,up,Guleed & Morad,Cuando Menos Lo Espera,61,10,2,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,33,,,,
12,down,Asme,Sjunka,11,11,6,,,,
13,down,Haval,SICARIOS,10,8,7,,,,
14,up,Yasin & JB,Ambitions Of A Rider,66,14,2,,,,
15,down,Naod,Dum av dej,13,3,14,,,,
16,down,Lil Durk,All My Life (feat. J. Cole),14,5,10,,,,
17,down,Hov1,Gamora (feat. Einar),16,1,123,,,,
18,down,Yasin,Fantasy,15,8,6,,,,
19,up,Shiro,Blind,68,17,2,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,5,3,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,15,188,26,2019-10-06,26,2019-10-06
22,up,Victor Leksell,Svag,22,1,183,,,,
23,down,Eminem,Mockingbird,19,2,41,,,,
24,down,Yasin,Young & Heartless,21,1,162,,,,
25,up,diZzy,PRAPAPA,87,13,2,,,,
26,down,Yasin,Trakten min,25,17,90,,,,
27,down,Yasin,Hiphop N RnB,23,2,160,,,,
28,down,Robin Kadir,Saint Laurent (feat. C.Gambino),20,8,7,,,,
29,down,Coi Leray,Players,24,4,25,,,,
30,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,27,1,173,,,,
31,down,Dree Low & Yasin,XO,28,1,116,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),29,13,181,,,,
33,up,VC Barre,PANGPANG,84,33,2,,,,
34,down,Post Malone,Circles,31,5,170,2,2019-10-06,2,2019-10-06
35,up,50 Cent,In Da Club,43,25,92,,,,
36,down,Tjuvjakt,Tandtråd,34,14,36,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,12,31,,,,
38,down,Ant Wan,En till dans,33,2,13,,,,
39,down,Gaboro,MANDELA,35,35,3,,,,
40,down,Ant Wan,Dum,36,1,40,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),45,26,87,,,,
42,down,Eminem,Without Me,39,16,89,,,,
43,down,Sarettii,Waka Waka,42,6,13,,,,
44,up,Einár,Första Klass,44,9,113,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),41,13,169,36,2020-02-16,36,2020-02-16
46,up,Future,Mask Off,51,38,43,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,39,52,,,,
48,up,Dave,Location (feat. Burna Boy),65,19,68,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),53,25,156,,,,
50,up,Ice Spice,Princess Diana (feat. Nicki Minaj),60,19,14,,,,
51,up,Eminem,The Real Slim Shady,57,19,91,,,,
52,up,Yasin,Nånting i Luften,55,2,34,,,,
53,down,Dave & Central Cee,Trojan Horse,30,12,6,,,,
54,down,23,Feeling Myself,46,1,25,,,,
55,down,Gaboro & diZzy,BLANCO,32,32,5,,,,
56,down,Manny Flaco & Haval,HAYATI,40,5,110,,,,
57,-,Ant Wan,1942,-,2,100,,,,
58,down,Einár,Unge Med Extra Energi,48,7,102,,,,
59,up,23 & C. Gambino,Dreams,74,2,28,,,,
60,up,Drake,God's Plan,70,30,73,,,,
61,down,Ant Wan,Malaika,52,3,46,,,,
62,up,Einár & ADAAM,DANSA,90,1,94,,,,
63,-,J Hus,Militerian (feat. Naira Marley),-,13,1,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),50,8,30,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,29,31,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),54,14,61,,,,
67,up,Drake,Passionfruit,78,51,14,,,,
68,up,Kanye West,Flashing Lights,73,46,3,,,,
69,down,Einár,Katten i trakten,67,3,104,,,,
70,-,J Hus,Masculine (feat. Burna Boy),-,43,1,,,,
71,up,Ant Wan,Heartbreaker,80,1,44,,,,
72,down,D-Block Europe & Clavish,Pakistan,69,69,2,,,,
73,up,Lil Baby,Freestyle,75,29,53,,,,
74,-,J Hus,Nice Body (feat. Jorja Smith),-,56,1,,,,
75,down,Ant Wan,Marbella,71,9,67,,,,
76,-,J Hus,Massacre,-,46,1,,,,
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,29,115,,,,
78,down,Yasin,Hoodrich,64,2,23,,,,
79,-,J Hus,Palm Tree,-,79,1,,,,
80,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,3,,,,
81,up,Post Malone,Better Now,81,34,88,,,,
82,-,J Hus,Come Look,-,82,1,,,,
83,-,J Hus,Cream (feat. CB),-,83,1,,,,
84,-,Lil Tjay,Stressed (feat. Summer Walker),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,15,46,,,,
86,up,The Game,Hate It Or Love It (feat. 50 Cent),86,14,54,,,,
87,up,Drake,Too Good (feat. Rihanna),96,29,27,,,,
88,down,Lil Uzi Vert,Just Wanna Rock,38,38,22,,,,
89,up,J. Cole,No Role Modelz,100,38,102,,,,
90,up,2Pac,Hit 'Em Up (feat. Outlawz),95,36,38,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,44,41,,,,
92,down,ADAAM,Ride With Me (feat. FU3GO & Pablo Paz),63,63,3,,,,
93,-,diZzy & Manny Flaco,KURIRER,-,8,17,,,,
94,-,J Hus,Intro (THE GOAT),-,94,1,,,,
95,-,Tory Lanez & Trippie Redd,Hurts Me,-,95,1,,,,
96,down,Kanye West,I Wonder,76,59,7,,,,
97,up,Eminem,Love the Way You Lie (feat. Rihanna),99,26,60,,,,
98,down,Travis Scott,goosebumps,77,11,95,89,2020-04-26,18,2020-05-03
99,down,Travis Scott,SICKO MODE,88,9,91,48,2020-04-26,9,2020-05-03
100,down,Lil Uzi Vert,Flooded The Face,26,26,3,,,,
