Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,In i dimman,1,1,2,,,,
2,up,Jireel,MANO,2,2,8,,,,
3,up,23,Länge Leve Vi,3,1,7,,,,
4,up,Dave,Starlight,59,3,2,,,,
5,up,Sarettii,SOM DOM,5,1,24,,,,
6,up,Asme,Poppis,6,4,5,,,,
7,down,Yasin,20 talet,4,3,5,,,,
8,down,C.Gambino & 23,M5,7,1,10,,,,
9,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),8,8,5,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),9,3,10,,,,
11,up,25,F*CK MINA OPPS,54,10,2,,,,
12,up,Owen,MUSIK ELLER METALL,15,12,3,,,,
13,up,Mohelá,Lotta & Sanna,14,2,16,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,13,99,36,2020-02-16,36,2020-02-16
15,down,A36,BLOCK,13,3,18,,,,
16,down,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],10,6,7,,,,
17,down,VC Barre,VCFlow,12,7,7,,,,
18,up,Dizzy,MIN STAD,72,18,2,,,,
19,down,"ADAAM, Dani M & Masse",BIRTHDAY,18,4,8,,,,
20,down,Einár & ADAAM,DANSA,19,1,25,,,,
21,down,Owen & Dree Low,Nia Mondo,11,11,14,,,,
22,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,103,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,34,,,,
24,down,Victor Leksell,Svag,22,1,113,,,,
25,down,Jack Harlow,Nail Tech,17,9,4,,,,
26,down,A36,Samma gamla vanliga,21,1,47,,,,
27,down,ADAAM & VC Barre,TOPP,26,2,29,,,,
28,up,Eminem,Without Me,28,16,22,,,,
29,up,Ant Wan,Wenak,38,4,22,,,,
30,down,50 Cent,In Da Club,27,25,22,,,,
31,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,29,27,14,,,,
32,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),67,32,2,,,,
33,down,Dani M & Masse,Alicia,20,20,4,,,,
34,up,Hov1,Gamora (feat. Einar),36,1,54,,,,
35,down,"ADAAM, Asme & takenoelz",TALLRIKAR,24,8,6,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,29,52,,,,
37,down,Yasin,Young & Heartless,30,1,92,,,,
38,up,Ant Wan,1942,47,2,47,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,15,119,26,2019-10-06,26,2019-10-06
40,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,46,2,22,,,,
41,down,23,Trapper of the Year (Intro),31,3,17,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,14,121,,,,
43,up,2Pac,Hit 'Em Up (feat. Outlawz),43,36,7,,,,
44,up,Kodak Black,Super Gremlin,49,31,13,,,,
45,up,Ant Wan,Marbella,55,9,22,,,,
46,up,Eminem,The Real Slim Shady,48,19,26,,,,
47,down,Einár,Unge Med Extra Energi,44,7,32,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),62,13,114,,,,
49,down,Owen,Dansa,37,37,3,,,,
50,down,Lil Durk,AHHH HA,32,21,3,,,,
51,up,D-Block Europe,Overseas (feat. Central Cee),61,19,17,,,,
52,-,C.Gambino,Regler (Båset),-,5,1,,,,
53,down,Einár,Första Klass,51,9,44,,,,
54,down,Kanye West,All Falls Down (feat. Syleena Johnson),53,53,5,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,34,4,,,,
56,up,C.Gambino,TANKAR,65,19,20,,,,
57,down,Yasin,Hiphop N RnB,42,2,91,,,,
58,down,Owen,Inte Många Kvar (Interlude),34,34,3,,,,
59,-,Lil Durk,Petty Too (feat. Future),-,39,1,,,,
60,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,22,1,,,,
61,up,Ant Wan,Heartbreaker,64,1,22,,,,
62,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,41,13,5,,,,
63,-,Lil Durk,Started From,-,63,1,,,,
64,-,Lil Durk,Golden Child,-,47,1,,,,
65,-,G1ocatore,Mannequins,-,17,1,,,,
66,-,Lil Durk,No Interviews,-,50,1,,,,
67,-,Lil Durk,Shootout @ My Crib,-,67,1,,,,
68,down,Post Malone,Circles,66,5,108,2,2019-10-06,2,2019-10-06
69,up,Alex Ceesay,SE DIG OMKRING,76,69,2,,,,
70,-,Lil Durk,Headtaps,-,70,1,,,,
71,down,Owen & Kev1n,Sanna Mina Ord,39,39,3,,,,
72,-,Lil Durk,Barbarian,-,52,1,,,,
73,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,56,5,6,,,,
74,down,Asme,Paparazzi,69,3,17,,,,
75,down,JB,Allting Har Sitt Pris,33,29,4,,,,
76,up,24kGoldn,Mood (feat. iann dior),80,1,63,33,2020-08-23,1,2020-10-11
77,down,Einár,Katten i trakten,70,3,42,,,,
78,-,Haval & Manny Flaco,KINGSTON,-,4,23,,,,
79,up,Kanye West,Stronger,89,48,41,,,,
80,down,Haval,Kandahar (feat. Manny Flaco),73,8,74,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),100,25,97,,,,
82,-,Dave & Stormzy,Clash,-,4,26,,,,
83,down,Medina,Miss Decibel,60,25,5,,,,
84,up,Thieva,No Love,84,35,10,,,,
85,-,Pop Smoke,Invincible,-,43,25,,,,
86,down,Thieva,My Lane (feat. S.77),83,33,9,,,,
87,up,Thieva,Cut Ties,91,37,9,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),75,26,16,,,,
89,down,Thieva,Shutdown (feat. Ab.D & S.77),85,36,11,,,,
90,down,Thieva,Pop It (Bonus Track),81,31,11,,,,
91,up,Thieva,Switch,92,36,12,,,,
92,down,Eminem,Stan (feat. Dido),74,19,6,,,,
93,-,Petter,Hundratusen (feat. GAMMAL),-,93,1,,,,
94,down,King Von,War,88,88,2,,,,
95,-,Lil Durk,Smoking & Thinking,-,94,1,,,,
96,down,Drake,Girls Want Girls (feat. Lil Baby),82,1,25,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),77,26,60,,,,
98,down,VC Barre,Fläta/Inte mitt krig,93,19,19,,,,
99,-,Lil Durk,Difference Is (feat. Summer Walker),-,99,1,,,,
100,-,Drake,Fair Trade (feat. Travis Scott),-,2,25,,,,
