Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Talk 2 Me,1,1,3,,,,
2,up,CJ,Whoopty,3,1,11,51,2020-11-22,8,2021-01-24
3,down,Victor Leksell,Svag,2,1,49,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,19,33,2020-08-23,1,2020-10-11
5,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,41,5,2,48,2020-12-20,48,2020-12-20
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,25,74,2020-07-05,5,2020-07-12
7,down,Manny Flaco & Haval,HAYATI,5,5,4,,,,
8,up,Kid Cudi,Tequila Shots,48,8,2,86,2020-12-13,45,2020-12-20
9,up,The Kid LAROI,WITHOUT YOU,9,2,3,32,2020-12-13,12,2021-02-28
10,up,Ant Wan,Bars,87,10,2,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),7,1,20,80,2020-08-09,1,2020-08-16
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,36,79,2020-04-19,1,2020-07-05
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,19,61,2020-08-23,8,2020-10-04
14,up,Kid Cudi,She Knows This,50,14,2,62,2020-12-20,62,2020-12-20
15,down,Yasin,Young & Heartless,13,1,31,,,,
16,up,Kid Cudi,Another Day,52,16,2,89,2020-12-20,89,2020-12-20
17,up,Roddy Ricch,The Box,18,1,55,91,2019-12-08,2,2020-02-16
18,down,Yasin,Hiphop N RnB,17,2,31,,,,
19,up,Megan Thee Stallion,TRACK 8,22,13,5,36,2020-11-29,36,2020-11-29
20,down,Dree Low,NINA,11,8,4,,,,
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,19,78,2020-08-16,3,2020-08-23
22,down,Dree Low,PIPPI,12,1,59,,,,
23,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,2,25,54,2020-07-12,6,2020-08-09
24,down,Pop Smoke,What You Know Bout Love,19,7,24,81,2020-07-12,14,2020-10-18
25,down,Jack Harlow,Tyler Herro,14,12,9,51,2020-11-01,51,2020-11-01
26,up,Kid Cudi,Mr. Solo Dolo III,54,26,2,,,,
27,down,Pop Smoke,Dior,24,12,45,100,2020-02-23,46,2020-07-12
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,59,26,2019-10-06,26,2019-10-06
29,down,Travis Scott,HIGHEST IN THE ROOM,20,3,59,35,2019-10-06,2,2019-10-13
30,down,Haval,.357,26,7,10,,,,
31,up,Jack Harlow,Way Out (feat. Big Sean),70,31,2,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),29,13,35,36,2020-02-16,36,2020-02-16
33,-,Greekazo,Gangsta Christmas (feat. E4an),-,30,1,,,,
34,up,Kid Cudi,Sad People,65,34,2,,,,
35,up,Kid Cudi,Dive,58,35,2,,,,
36,down,Juice WRLD & The Kid LAROI,Reminds Me of You,34,34,2,100,2020-12-20,100,2020-12-20
37,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,3,25,17,2020-07-12,17,2020-07-12
38,up,Kid Cudi,Damaged,60,38,2,,,,
39,down,Post Malone,Circles,23,5,59,2,2019-10-06,2,2019-10-06
40,down,Travis Scott,SICKO MODE,35,9,57,48,2020-04-26,9,2020-05-03
41,up,The Kid LAROI,SO DONE,46,33,7,61,2020-11-15,61,2020-11-15
42,up,NAOD,TWIST N TURN,45,32,3,,,,
43,down,Dree Low & Owen,DIP DIP,25,2,41,,,,
44,up,Yasin & Mona Masrour,Edu,78,14,11,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),32,7,23,94,2020-07-19,8,2020-09-20
46,up,Kid Cudi,Heaven on Earth,63,46,2,,,,
47,up,Kid Cudi,The Void,72,47,2,,,,
48,up,Kid Cudi,Beautiful Trip,56,48,2,,,,
49,-,Eminem,Gnat,-,6,1,53,2020-12-27,53,2020-12-27
50,up,Kid Cudi,Sept. 16,71,50,2,,,,
51,down,Yasin & Aden,Source (feat. Aden),44,3,31,,,,
52,up,Kid Cudi & Trippie Redd,Rockstar Knights,76,52,2,,,,
53,down,Juice WRLD,Lucid Dreams,36,3,54,7,2019-12-15,7,2019-12-15
54,down,Mustard,Ballin’ (feat. Roddy Ricch),40,14,58,93,2019-11-10,19,2020-01-12
55,-,Eminem & Skylar Grey,Black Magic,-,25,1,,,,
56,down,Dree Low & Yasin,XO,31,1,38,,,,
57,-,Eminem,Alfred's Theme,-,35,1,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,58,,,,
59,up,Kid Cudi,Elsie's Baby Boy (flashback),73,59,2,,,,
60,-,Eminem,Book of Rhymes (feat. DJ Premier),-,40,1,,,,
61,-,Eminem,Tone Deaf,-,33,1,,,,
62,down,Lil Baby,On Me,47,33,2,24,2020-12-13,24,2020-12-13
63,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,42,1,,,,
64,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),74,64,2,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),28,2,49,84,2020-01-19,12,2020-01-26
66,down,Manny Flaco & Haval,VICE,39,15,16,,,,
67,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,48,1,,,,
68,-,Eminem,Higher,-,36,1,,,,
69,-,Eminem,Zeus (feat. White Gold),-,24,1,,,,
70,up,Kid Cudi,The Pale Moonlight,80,70,2,,,,
71,-,Eminem,These Demons (feat. MAJ),-,49,1,,,,
72,down,Travis Scott,goosebumps,51,11,44,89,2020-04-26,18,2020-05-03
73,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),59,17,22,,,,
74,down,Mwuana,LOVERMAN,64,10,25,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),79,13,54,,,,
76,-,Eminem,Killer,-,74,1,,,,
77,down,Lil Baby,Errbody,27,27,3,78,2020-12-13,78,2020-12-13
78,-,Eminem,Discombobulated,-,77,1,,,,
79,-,Eminem,She Loves Me,-,79,1,,,,
80,-,Mwuana,Stanna kvar,-,80,1,,,,
81,down,Central Cee,Loading,55,37,2,,,,
82,down,Future,Life Is Good (feat. Drake),57,2,36,86,2020-01-12,6,2020-01-19
83,-,Megan Thee Stallion,Girls in the Hood,-,83,2,84,2020-07-05,84,2020-07-05
84,-,Haval,Kandahar (feat. Manny Flaco),-,8,22,,,,
85,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,8,16,66,2020-05-03,18,2020-05-31
86,-,Eminem,Alfred (Intro),-,86,1,,,,
87,down,Polo G,Martin & Gina,67,18,23,79,2020-05-24,79,2020-05-24
88,-,Lil Baby & 42 Dugg,We Paid,-,30,21,90,2020-05-10,19,2020-07-05
89,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,73,5,,,,
90,up,Owen,EN GÅNG TILL,90,90,2,,,,
91,down,A36,Alé Alé,75,51,4,,,,
92,down,Kid Cudi,4 da Kidz,81,81,2,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),86,25,57,,,,
94,up,Kid Cudi,Lord I Know,95,94,2,,,,
95,-,Yasin,Applause,-,23,6,,,,
96,-,Eminem,Thus Far (Interlude),-,96,1,,,,
97,down,Dree Low & Einár,FÖR STORA NAMN,49,19,4,,,,
98,down,Lil Baby & Gunna,Drip Too Hard,62,54,22,,,,
99,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),61,7,7,39,2020-11-15,39,2020-11-15
100,down,DJ Khaled,GREECE (feat. Drake),83,3,23,24,2020-07-26,24,2020-07-26
