Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,5,,,,
2,up,Käärijä,Cha Cha Cha,2,1,16,,,,
3,up,Haval,SOUTHSIDE,4,3,3,,,,
4,down,ADAAM,17 (feat. Pablo Paz & takenoelz),3,1,9,,,,
5,up,Yasin,Har Dig,6,1,18,,,,
6,down,J Hus,Who Told You (feat. Drake),5,4,4,,,,
7,up,Einár,Vill va med dig,7,5,4,,,,
8,up,Haval,SICARIOS,10,8,5,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,31,,,,
10,up,Gunna,fukumean,18,4,3,,,,
11,up,C.Gambino,G63,12,2,17,,,,
12,down,Naod,Dum av dej,8,3,12,,,,
13,up,Yasin,Fantasy,13,8,4,,,,
14,down,Asme,Sjunka,11,11,4,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),14,5,8,,,,
16,down,Robin Kadir,Saint Laurent (feat. C.Gambino),15,8,5,,,,
17,up,Hov1,Gamora (feat. Einar),17,1,121,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),65,2,2,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,186,26,2019-10-06,26,2019-10-06
20,up,Yasin,Young & Heartless,25,1,160,,,,
21,up,Eminem,Mockingbird,22,2,39,,,,
22,down,Coi Leray,Players,19,4,23,,,,
23,down,Victor Leksell,Svag,16,1,181,,,,
24,up,Yasin,Hiphop N RnB,26,2,158,,,,
25,down,Tjuvjakt,Tandtråd,24,14,34,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,44,,,,
27,up,Ant Wan,En till dans,31,2,11,,,,
28,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,30,1,171,,,,
29,up,Dave & Central Cee,Trojan Horse,29,12,4,,,,
30,up,Post Malone,Circles,38,5,168,2,2019-10-06,2,2019-10-06
31,down,Sarettii,Waka Waka,27,6,11,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,12,29,,,,
33,up,Dree Low & Yasin,XO,37,1,114,,,,
34,down,Yasin,Trakten min,32,17,88,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),34,13,179,,,,
36,up,Gaboro & diZzy,BLANCO,54,32,3,,,,
37,down,Ant Wan,Dum,36,1,38,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),52,13,167,36,2020-02-16,36,2020-02-16
39,down,Doja Cat,Attention,20,20,3,,,,
40,down,23,Feeling Myself,39,1,23,,,,
41,up,Manny Flaco & Haval,HAYATI,43,5,108,,,,
42,up,Young Thug,Oh U Went (feat. Drake),62,42,2,,,,
43,up,50 Cent,In Da Club,53,25,90,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),41,26,85,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,29,29,,,,
46,down,Einár,Första Klass,40,9,111,,,,
47,up,Einár,Unge Med Extra Energi,55,7,100,,,,
48,down,23 & Shenzi Beats,Koppla Av,23,8,6,,,,
49,up,Future,Mask Off,59,38,41,,,,
50,up,Dave,Location (feat. Burna Boy),63,19,66,,,,
51,up,Ice Spice,Princess Diana (feat. Nicki Minaj),73,19,12,,,,
52,down,23 & C. Gambino,Dreams,44,2,26,,,,
53,down,YNW Melly,Murder on My Mind,33,33,4,,,,
54,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,49,1,,,,
55,-,Lil Uzi Vert,Flooded The Face,-,26,1,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,39,50,,,,
57,up,Eminem,Without Me,60,22,87,,,,
58,up,Young Thug,Parade on Cleveland (feat. Drake),61,58,2,,,,
59,up,Young Thug,Cars Bring Me Out (feat. Future),66,59,2,,,,
60,-,Lil Uzi Vert,Suicide Doors,-,60,1,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),89,25,154,,,,
62,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,8,28,,,,
63,up,Yasin,Nånting i Luften,88,2,32,,,,
64,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,47,1,,,,
65,-,JAE,TANKARNA (feat. Yasin),-,65,1,,,,
66,-,Lil Uzi Vert,Crush Em,-,66,1,,,,
67,-,Lil Uzi Vert,x2,-,67,1,,,,
68,-,Lil Uzi Vert,Amped,-,68,1,,,,
69,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",69,69,2,,,,
70,up,Young Thug,Want Me Dead (feat. 21 Savage),83,70,2,,,,
71,up,Young Thug,Abracadabra (feat. Travis Scott),80,71,2,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,29,113,,,,
73,down,Yasin,Hoodrich,58,2,21,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,3,106,35,2019-10-06,2,2019-10-13
75,down,Kanye West,I Wonder,64,59,5,,,,
76,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,1,,,,
77,down,Einár,Katten i trakten,72,3,102,,,,
78,-,Travis Scott,goosebumps,-,11,93,89,2020-04-26,18,2020-05-03
79,-,Drake,Passionfruit,-,51,12,,,,
80,-,Ant Wan,Marbella,-,9,65,,,,
81,-,Gaboro,MANDELA,-,35,1,,,,
82,-,Lil Uzi Vert,"Mama, I’m Sorry",-,82,1,,,,
83,-,Lil Uzi Vert,Died and Came Back,-,83,1,,,,
84,-,Lil Uzi Vert,Spin Again,-,84,1,,,,
85,-,Lil Uzi Vert,I Gotta,-,85,1,,,,
86,-,Lil Uzi Vert,All Alone,-,86,1,,,,
87,up,Stormzy,Toxic Trait (feat. Fredo),98,87,2,,,,
88,down,Aki,När solen går ner (feat. Kapten Röd),86,32,19,,,,
89,-,Lil Uzi Vert,That Fiya,-,89,1,,,,
90,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,90,1,,,,
91,down,Lil Baby,Freestyle,84,29,51,,,,
92,-,ADAAM,Ride With Me (feat. FU3GO & Pablo Paz),-,63,1,,,,
93,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,45,26,5,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,58,,,,
95,-,Drake,Too Good (feat. Rihanna),-,29,25,,,,
96,down,Eminem,The Real Slim Shady,91,23,89,,,,
97,-,Ant Wan,Va Mig,-,3,30,,,,
98,down,J. Cole,No Role Modelz,85,38,100,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),51,14,59,,,,
100,down,Young Thug,Money On The Dresser,79,79,2,,,,
