Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,5,,,,
2,down,A36,Samma gamla vanliga,1,1,18,,,,
3,up,VC Barre,Vvvalsta,3,3,4,,,,
4,up,A36,Motorola,54,4,2,,,,
5,up,ADAAM,A.D.A.M,5,2,7,,,,
6,down,Haval & Manny Flaco,KINGSTON,4,4,3,,,,
7,up,Dree Low,Sveparen,21,7,2,,,,
8,up,Asme,Färger,9,2,16,,,,
9,down,Victor Leksell,Svag,8,1,84,,,,
10,up,Dave & Stormzy,Clash,11,4,7,,,,
11,down,Ant Wan,FREE,10,6,5,,,,
12,up,Hov1,Gamora (feat. Einar),15,1,25,,,,
13,down,"Aden x Asme, Aden & Asme",Egen,6,6,3,,,,
14,down,Post Malone,Motley Crew,12,2,7,,,,
15,down,Sarettii & Dree Low,Skräckfilm,13,6,8,,,,
16,down,Dree Low,Mike Tyson,7,7,3,,,,
17,up,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",19,13,4,,,,
18,down,'Rio,Chanel,16,13,4,,,,
19,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,14,1,74,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),23,20,5,,,,
21,down,Masked Wolf,Astronaut In The Ocean,18,3,31,60,2021-02-07,6,2021-04-04
22,up,Eminem,Lose Yourself (Soundtrack Version),33,13,70,36,2020-02-16,36,2020-02-16
23,up,Dree Low,PIPPI,25,1,94,,,,
24,up,Sleepy Hallow,2055,27,24,4,,,,
25,up,Manny Flaco & Haval,GANG GANG,26,7,21,,,,
26,up,Drake,Wants and Needs (feat. Lil Baby),30,3,25,90,2021-03-07,3,2021-03-14
27,up,The Kid LAROI,WITHOUT YOU,32,2,38,32,2020-12-13,12,2021-02-28
28,down,Post Malone,Circles,20,5,88,2,2019-10-06,2,2019-10-06
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,14,93,,,,
30,-,Haval,Kandahar (feat. Manny Flaco),-,8,48,,,,
31,up,Polo G,RAPSTAR,34,2,20,86,2021-04-11,7,2021-04-18
32,up,Drake,One Dance (feat. Wizkid & Kyla),35,13,89,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,15,94,26,2019-10-06,26,2019-10-06
34,up,Ant Wan,1942,49,2,24,,,,
35,down,24kGoldn,Mood (feat. iann dior),31,1,54,33,2020-08-23,1,2020-10-11
36,up,Yasin,Young & Heartless,47,1,66,,,,
37,up,Yasin,Hiphop N RnB,42,2,66,,,,
38,up,Manny Flaco & Haval,HAYATI,51,5,39,,,,
39,down,Pop Smoke,Demeanor (feat. Dua Lipa),37,6,6,,,,
40,up,Kanye West,All of the Lights,57,40,7,,,,
41,up,C.Gambino,CANTE,82,17,5,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),38,26,54,,,,
43,-,Pop Smoke,Invincible,-,43,22,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,29,36,,,,
45,up,Haval & Manny Flaco,DANSA TILL MISÄR,52,6,9,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,2,59,74,2020-07-05,5,2020-07-12
47,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,3,17,84,2021-05-09,17,2021-05-16
48,-,Jireel,Passé,-,8,1,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),53,9,31,82,2021-02-14,44,2021-04-11
50,up,Dree Low,Mimosa,66,2,22,,,,
51,-,Timbuktu,Tydligt,-,30,1,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,74,3,90,35,2019-10-06,2,2019-10-13
53,-,Timbuktu,Dumba Nengue,-,14,1,,,,
54,down,Nas,EPMD 2 (feat. Eminem & EPMD),17,17,3,,,,
55,down,GRIND GANG & VC Barre,Ruthless,46,27,8,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),50,25,87,,,,
57,-,Polo G,Martin & Gina,-,18,56,79,2020-05-24,79,2020-05-24
58,down,KSI & Lil Wayne,Lose,22,22,3,,,,
59,-,Timbuktu,Koltrasten,-,46,1,,,,
60,-,Timbuktu,Hundra år till,-,44,1,,,,
61,-,Timbuktu,Bars från ett B-barn,-,56,1,,,,
62,up,JB,Oppblock (feat. Yasin) [Bonus Track],97,38,6,,,,
63,-,Timbuktu,"Comme Ci, Comme Ça",-,49,1,,,,
64,-,Macky,Solvalla,-,29,1,,,,
65,-,Timbuktu,Dagdröm,-,59,1,,,,
66,-,Young Thug,Tick Tock,-,45,1,,,,
67,-,Timbuktu,Våga våga,-,66,1,,,,
68,down,Dave,Verdansk,45,16,5,,,,
69,-,Timbuktu,Inga palmer,-,69,1,,,,
70,up,Madcon,Beggin (Original Version),76,40,6,,,,
71,down,Kanye West,Stronger,63,48,36,,,,
72,down,Pop Smoke,Woo Baby (feat. Chris Brown),41,10,6,,,,
73,up,Hov1,Tokken (feat. Dree Low),78,1,16,,,,
74,up,Kendrick Lamar & SZA,All the Stars,93,39,18,,,,
75,-,Flo Rida,Wild Ones (feat. Sia),-,59,18,,,,
76,-,Travis Scott,goosebumps,-,11,72,89,2020-04-26,18,2020-05-03
77,down,Roddy Ricch,Late At Night,75,4,12,,,,
78,down,ニッキー・ミナージュ,Starships,72,54,14,,,,
79,-,Timbuktu,Du gamla du nya,-,74,1,,,,
80,-,Timbuktu,Måla rosa,-,72,1,,,,
81,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),84,81,2,,,,
82,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,15,9,77,2021-05-02,35,2021-05-09
83,down,Dave,In The Fire,64,18,5,,,,
84,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),89,36,20,,,,
85,-,Juice WRLD,Lucid Dreams,-,3,76,7,2019-12-15,7,2019-12-15
86,-,Timbuktu & Mapei,VIVA,-,73,2,,,,
87,down,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),29,29,3,,,,
88,down,J. Cole,No Role Modelz,68,38,22,,,,
89,-,Trippie Redd,Betrayal (feat. Drake),-,89,1,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,47,18,,,,
91,down,Dave,System,44,17,5,,,,
92,-,Z è,Samma Jag,-,58,1,,,,
93,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,54,6,,,,
94,-,Dree Low & Owen,DIP DIP,-,2,71,,,,
95,-,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),-,32,1,,,,
96,-,Megan Thee Stallion,Thot Shit,-,25,9,,,,
97,down,Ant Wan,Malaika,83,3,24,,,,
98,down,Haval,KONTROLLZON,94,26,51,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,44,17,,,,
100,down,Pop Smoke,Dior,87,12,73,100,2020-02-23,46,2020-07-12
