Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár & ADAAM,DANSA,1,1,8,,,,
2,up,Post Malone & The Weeknd,One Right Now,56,2,2,,,,
3,down,Sarettii,SOM DOM,2,1,7,,,,
4,up,Travis Scott,ESCAPE PLAN,44,4,2,,,,
5,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,4,2,5,,,,
6,down,Ant Wan,Heartbreaker,3,1,5,,,,
7,down,ADAAM & VC Barre,TOPP,5,2,12,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,17,,,,
9,down,Ant Wan,Wenak,7,4,5,,,,
10,up,Travis Scott,MAFIA,51,10,2,,,,
11,up,ADAAM,Grannar,68,11,2,,,,
12,up,Jireel,Dagar i Regn,66,11,2,,,,
13,down,Haval,JOKER,8,4,6,,,,
14,down,A36,Samma gamla vanliga,11,1,30,,,,
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,3,11,,,,
16,down,Einár,Unge Med Extra Energi,10,7,15,,,,
17,down,Einár,Katten i trakten,9,3,25,,,,
18,down,Victor Leksell,Svag,16,1,96,,,,
19,down,Ant Wan,Marbella,13,9,5,,,,
20,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,17,1,86,,,,
21,down,Drake,Girls Want Girls (feat. Lil Baby),14,1,11,,,,
22,up,C.Gambino,TANKAR,23,19,3,,,,
23,down,Dree Low,Go PRO (feat. O Dawg),20,8,12,,,,
24,down,Einár,Första Klass,15,9,27,,,,
25,down,VC Barre,Vvvalsta,18,3,16,,,,
26,down,1.Cuz,Caravaggio,24,6,8,,,,
27,down,Drake,Fair Trade (feat. Travis Scott),25,2,11,,,,
28,up,Kanye West,Praise God,28,4,11,,,,
29,up,SwitchOTR,Coming for You (feat. A1 x J1),55,29,2,,,,
30,down,Hov1,Gamora (feat. Einar),26,1,37,,,,
31,down,Dree Low,PIPPI,27,1,106,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,11,11,,,,
33,up,Central Cee,Obsessed With You,36,33,9,,,,
34,up,C.Gambino,CCTV,35,14,10,,,,
35,down,"Aden x Asme, Aden & Asme",Million,22,15,5,,,,
36,down,Einár,Nu Vi Skiner,21,11,16,,,,
37,down,23 & Romeo,Beauty & the Beast,33,25,6,,,,
38,down,Einár,Hammarby,32,26,8,,,,
39,up,P.J,SALT TILL SOCKER,46,39,2,,,,
40,down,Kanye West,Hurricane,31,1,11,,,,
41,down,"5iftyy, Moewgli & Einár",Pop Smoke,38,7,19,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),50,13,82,36,2020-02-16,36,2020-02-16
43,down,Einár,Sätter Dom På Plats,30,1,13,,,,
44,-,ArrDee,Flowers (Say My Name),-,44,1,,,,
45,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),39,10,71,,,,
46,down,Yasin,Young & Heartless,43,1,75,,,,
47,up,Haval,Kandahar (feat. Manny Flaco),47,8,59,,,,
48,down,Manny Flaco & Haval,HAYATI,45,5,49,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,14,105,,,,
50,down,Manny Flaco & Haval,GANG GANG,49,7,33,,,,
51,up,Kanye West,Off The Grid,65,3,11,,,,
52,down,Ant Wan,5Am,29,8,5,,,,
53,up,Dave & Stormzy,Clash,75,4,18,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),57,13,101,,,,
55,down,Haval & Manny Flaco,KINGSTON,48,4,15,,,,
56,up,Yasin,Hiphop N RnB,59,2,74,,,,
57,down,Haval,KONTROLLZON,52,26,56,,,,
58,down,Young Thug,Bubbly (with Drake & Travis Scott),19,19,5,,,,
59,down,Asme,Färger,53,2,28,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,93,3,93,35,2019-10-06,2,2019-10-13
61,up,Post Malone,Circles,61,5,100,2,2019-10-06,2,2019-10-06
62,-,A36,BLOCK,-,3,1,,,,
63,down,Ant Wan,Jayzee,41,12,5,,,,
64,-,A36,Motorola,-,4,11,,,,
65,up,Ant Wan,1942,91,2,30,,,,
66,-,Juice WRLD,Already Dead,-,36,1,,,,
67,up,Travis Scott,SICKO MODE,80,9,88,48,2020-04-26,9,2020-05-03
68,down,"Aden x Asme, Aden & Asme",Grabbarna,64,64,5,,,,
69,-,Robbz x Brookz & Kayen,MALI,-,13,1,,,,
70,down,Einár,Nr 1 (feat. Greekazo),34,17,22,,,,
71,up,J. Cole,No Role Modelz,82,38,29,,,,
72,-,A36,Baby (feat. Asme & Ricky Rich),-,27,1,,,,
73,up,VC Barre,Fläta/Inte mitt krig,85,19,2,,,,
74,-,A36,Neighborhood Hero (feat. Sarettii),-,42,1,,,,
75,-,A36,Casa de papel (feat. Asme),-,33,1,,,,
76,-,Polo G,Bad Man (Smooth Criminal),-,35,1,,,,
77,-,A36,Different,-,70,1,,,,
78,-,A36,INTRO,-,64,1,,,,
79,down,SAMI & Einár,Feelings,70,8,14,,,,
80,down,Ant Wan,Innan Musiken,42,10,5,,,,
81,-,Mokke,Feelar,-,38,7,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,103,26,2019-10-06,26,2019-10-06
83,down,Hov1,Hur mycket? (pengar vill du ha) [feat. Einar],72,11,7,,,,
84,down,Stor,Elden (feat. Dizzy & Manny Flaco),60,16,7,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,25,90,,,,
86,-,Sarai Hutasoit,Back To Us,-,86,1,,,,
87,-,Sarai Hutasoit,No Choice,-,87,1,,,,
88,-,Elvis,21 oktober,-,88,1,,,,
89,-,Sarai Hutasoit,Barking,-,83,1,,,,
90,-,Sarai Hutasoit,You See,-,90,1,,,,
91,down,Ant Wan,Live N Learn,58,13,5,,,,
92,-,Sarai Hutasoit,Turn It Over,-,92,1,,,,
93,-,Sarai Hutasoit,Carl,-,93,1,,,,
94,-,LaStreet,Tevez,-,94,1,,,,
95,-,Sarai Hutasoit,Have You,-,87,1,,,,
96,-,Sarai Hutasoit,Together,-,96,1,,,,
97,-,A36,Aragorn,-,90,1,,,,
98,-,Eminem,Without Me,-,16,7,,,,
99,-,Sarai Hutasoit,Not Anymore,-,99,1,,,,
100,down,Dree Low & Yasin,XO,76,1,56,,,,
