Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Go,68,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,9,,,,
3,up,Dave & Central Cee,Sprinter,3,1,18,,,,
4,up,"Einár, Sara Kurt & Le Winter",Dans från dig,58,4,2,,,,
5,down,Drake,Slime You Out (feat. SZA),2,2,3,,,,
6,down,Gunna,fukumean,4,4,16,,,,
7,down,Yasin,Har Dig,6,1,31,,,,
8,up,C.Gambino,Automatic,63,1,2,,,,
9,up,Yasin,Salaam / Two Gun Kid - A Colors Show,61,9,2,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,2,13,,,,
11,down,Yasin,Young & Heartless,9,1,173,,,,
12,down,Yasin,Hiphop N RnB,10,2,171,,,,
13,down,"VC Barre, Pablo Paz & takenoelz",Soldat,7,4,7,,,,
14,down,Ant Wan,Dum,13,1,51,,,,
15,down,Haval,SOUTHSIDE,12,3,16,,,,
16,up,Yasin,Salam,19,16,2,,,,
17,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,8,3,11,,,,
18,down,Asme,Sjunka,11,11,17,,,,
19,down,Dree Low & Yasin,XO,16,1,127,,,,
20,up,Ant Wan,Malaika,20,3,57,,,,
21,down,Yasin,Trakten min,17,17,101,,,,
22,up,Ant Wan,En till dans,22,2,24,,,,
23,up,Ant Wan,Heartbreaker,25,1,52,,,,
24,up,Einár,Unge Med Extra Energi,24,7,113,,,,
25,up,Ant Wan,1942,35,2,111,,,,
26,down,Käärijä,Cha Cha Cha,15,1,29,,,,
27,down,Travis Scott,I KNOW ?,18,9,10,,,,
28,up,Ant Wan,Marbella,43,9,75,,,,
29,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,184,,,,
30,up,Manny Flaco & Haval,HAYATI,34,5,121,,,,
31,down,Travis Scott,TELEKINESIS,14,8,10,,,,
32,down,Einár,Första Klass,31,9,124,,,,
33,up,Haval & Manny Flaco,KINGSTON,36,4,32,,,,
34,down,Eminem,Mockingbird,26,2,52,,,,
35,down,Hov1,Gamora (feat. Einar),28,1,134,,,,
36,down,Travis Scott,MELTDOWN,33,2,10,,,,
37,up,Yasin,Workin,40,6,43,,,,
38,up,Doja Cat,Agora Hills,89,7,2,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,15,199,26,2019-10-06,26,2019-10-06
40,down,Drake,One Dance (feat. Wizkid & Kyla),29,13,192,,,,
41,up,Ant Wan,Va Mig,51,3,35,,,,
42,down,Travis Scott,FE!N,30,4,10,,,,
43,down,diZzy,PRAPAPA,21,13,13,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,53,3,112,35,2019-10-06,2,2019-10-13
45,up,Yasin,Talk 2 Me,49,1,34,,,,
46,up,50 Cent,In Da Club,46,25,103,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),41,12,42,,,,
48,down,23 & C. Gambino,Dreams,45,2,39,,,,
49,-,DIZZY,Känslokall,-,49,1,,,,
50,down,Einár,Katten i trakten,39,3,114,,,,
51,up,Yasin,Hoodrich,52,2,28,,,,
52,up,Ant Wan,Loyal,75,1,39,,,,
53,down,Ant Wan,Drip,50,28,4,,,,
54,down,Travis Scott,MY EYES,42,6,10,,,,
55,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),73,38,2,,,,
56,up,Lil Baby,Freestyle,56,29,59,,,,
57,down,ADAAM,17 (feat. Pablo Paz & takenoelz),38,1,22,,,,
58,down,Victor Leksell,Svag,37,1,194,,,,
59,down,23,Feeling Myself,54,1,35,,,,
60,up,Dree Low,No hasta mañana,60,37,2,,,,
61,-,Asme & Shiro,Konstnärer,-,10,1,,,,
62,down,Future,Mask Off,57,38,53,,,,
63,-,Adouli,Rapstar,-,63,1,,,,
64,up,Eminem,Without Me,65,22,100,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,39,63,,,,
66,up,Einár,Fusk (feat. K27),77,15,31,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,29,41,,,,
68,-,Asme & Aden,Favela,-,68,2,,,,
69,down,Drake,God's Plan,44,30,84,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),83,26,98,,,,
71,-,Adouli,Mamacita,-,71,3,,,,
72,-,Owen,BLIND,-,29,1,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),67,13,180,36,2020-02-16,36,2020-02-16
74,down,Tjuvjakt,Tandtråd,47,14,47,,,,
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,15,56,,,,
76,-,Ant Wan,Kall,-,27,10,,,,
77,up,Haval,Kandahar (feat. Manny Flaco),82,8,94,,,,
78,down,Sarettii,SOM DOM,64,1,100,,,,
79,down,Adel,Skina,62,62,3,,,,
80,down,The Game,Hate It Or Love It (feat. 50 Cent),59,14,64,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),55,25,167,,,,
82,down,Einar,Frank Lucas,74,4,29,,,,
83,-,Ant Wan,Wenak,-,4,49,,,,
84,-,Aden x Asme,Dripping (feat. Naod),-,42,9,,,,
85,up,C.Gambino,G63,87,2,30,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,1,44,,,,
87,down,Yasin,Nånting i Luften,66,2,41,,,,
88,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,35,,,,
89,up,Shiro,Blind,100,17,13,,,,
90,down,Z.E,Sverige Vet (feat. Jiggz),76,76,5,,,,
91,up,Drake,Passionfruit,92,51,23,,,,
92,down,J. Cole,No Role Modelz,81,38,109,,,,
93,-,Dani M,Palmerna,-,93,1,,,,
94,down,Eminem,The Real Slim Shady,69,23,102,,,,
95,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),72,41,4,,,,
96,down,Eminem,Stan (feat. Dido),71,19,79,,,,
97,-,Dree Low,För laxen (feat. Z.E & Blizzy),-,40,1,,,,
98,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,7,43,,,,
99,-,"Haval, Yasin & Manny Flaco",MARIA,-,2,20,,,,
100,down,Post Malone,Circles,85,5,181,2,2019-10-06,2,2019-10-06
