Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,2,13,54,2020-07-12,6,2020-08-09
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,7,61,2020-08-23,8,2020-10-04
5,down,Victor Leksell,Svag,4,1,37,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,13,74,2020-07-05,5,2020-07-12
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,7,78,2020-08-16,3,2020-08-23
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,24,79,2020-04-19,1,2020-07-05
9,up,DJ Khaled,POPSTAR (feat. Drake),9,7,11,94,2020-07-19,8,2020-09-20
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,3,13,17,2020-07-12,17,2020-07-12
11,up,Mwuana,LOVERMAN,12,10,13,,,,
12,up,Pop Smoke,What You Know Bout Love,57,7,12,81,2020-07-12,14,2020-10-18
13,up,DJ Khaled,GREECE (feat. Drake),16,3,11,24,2020-07-26,24,2020-07-26
14,down,SAMI & Einár,Feelings,11,8,4,,,,
15,up,Manny Flaco & Haval,VICE,18,15,4,,,,
16,down,"5iftyy, Moewgli & Einár",Pop Smoke,15,7,9,,,,
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,17,10,,,,
18,up,Pop Smoke,Dior,22,12,33,100,2020-02-23,46,2020-07-12
19,up,Pop Smoke,Got It on Me,19,8,13,25,2020-07-12,25,2020-07-12
20,down,Macky,PA PA,13,12,11,,,,
21,down,Yasin,Young & Heartless,14,1,19,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,15,47,26,2019-10-06,26,2019-10-06
23,down,Yasin,Hiphop N RnB,20,2,19,,,,
24,down,Dree Low,PIPPI,21,1,47,,,,
25,up,Pop Smoke,Something Special,30,15,13,52,2020-07-12,52,2020-07-12
26,down,Z.E,GFlow2,23,23,3,,,,
27,up,Post Malone,Circles,47,5,47,2,2019-10-06,2,2019-10-06
28,up,Haval,KONTROLLZON,32,26,11,,,,
29,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,14,14,74,2020-06-28,14,2020-07-26
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,46,,,,
31,up,Travis Scott,goosebumps,34,11,32,89,2020-04-26,18,2020-05-03
32,down,Travis Scott,HIGHEST IN THE ROOM,25,3,47,35,2019-10-06,2,2019-10-13
33,up,Travis Scott,SICKO MODE,33,9,45,48,2020-04-26,9,2020-05-03
34,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],68,34,2,,,,
35,up,Polo G,Martin & Gina,42,18,11,79,2020-05-24,79,2020-05-24
36,up,Roddy Ricch,The Box,38,1,43,91,2019-12-08,2,2020-02-16
37,down,Ricky Rich,Highs & Lows,27,27,3,,,,
38,down,Owen,DJUPA SÅR,24,24,7,,,,
39,up,Juice WRLD,Robbery,40,20,15,33,2019-12-15,33,2019-12-15
40,up,E4an,Hype (feat. 1.Cuz),91,39,2,,,,
41,down,Juice WRLD,Lucid Dreams,37,3,42,7,2019-12-15,7,2019-12-15
42,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),71,42,2,,,,
43,up,Pop Smoke,Element,59,43,12,,,,
44,up,Juice WRLD,Wishing Well,58,20,12,13,2020-07-19,13,2020-07-19
45,down,Eminem,Lose Yourself (Soundtrack Version),39,13,23,36,2020-02-16,36,2020-02-16
46,down,B.Baby,Öga oss (feat. Asme),26,25,8,,,,
47,down,Yasin & Aden,Source (feat. Aden),44,3,19,,,,
48,up,Polo G,Flex (feat. Juice WRLD),54,18,18,49,2020-05-24,49,2020-05-24
49,down,Eminem,Godzilla (feat. Juice WRLD),41,2,37,84,2020-01-19,12,2020-01-26
50,down,Lil Baby & 42 Dugg,We Paid,45,30,17,90,2020-05-10,19,2020-07-05
51,up,Polo G,21,53,46,15,93,2020-05-24,93,2020-05-24
52,down,Dree Low & Owen,DIP DIP,43,2,29,,,,
53,down,Mustard,Ballin’ (feat. Roddy Ricch),51,14,47,93,2019-11-10,19,2020-01-12
54,up,Drake,One Dance (feat. Wizkid & Kyla),80,13,44,,,,
55,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
56,up,Haval,Kandahar (feat. Manny Flaco),77,8,11,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,25,45,,,,
58,up,Juice WRLD & Marshmello,Come & Go,74,10,12,4,2020-07-19,4,2020-07-19
59,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),76,54,5,,,,
60,up,Dani M & ICEKIID,Trylleri,93,60,2,,,,
61,-,Ricky Rich,Bless Me,-,31,11,,,,
62,down,Juice WRLD & The Weeknd,Smile,31,8,8,16,2020-08-16,16,2020-08-16
63,down,WhoHeem,Lets Link,60,47,4,,,,
64,-,Haval,HELL,-,14,1,,,,
65,up,Pop Smoke,Gangstas,69,7,13,42,2020-07-12,42,2020-07-12
66,-,M Huncho & Nafe Smallz,5AM,-,66,1,,,,
67,-,Polo G,Epidemic,-,27,1,87,2020-10-04,87,2020-10-04
68,down,Yasin,Workin,65,6,23,,,,
69,down,"ODZ, Simon Superti & Ivory",VET ATT DU HÖR,46,46,3,,,,
70,-,Tory Lanez,Money Over Fallouts,-,70,1,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,39,33,,,,
72,-,Future,Life Is Good (feat. Drake),-,2,32,86,2020-01-12,6,2020-01-19
73,up,Dree Low,AUDI V2,81,11,8,,,,
74,down,6ix9ine,GOOBA,50,1,21,100,2020-05-10,2,2020-05-17
75,down,Yasin,Spiderman ( Intro ),62,7,18,,,,
76,down,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),28,28,3,60,2020-09-20,60,2020-09-20
77,down,Z.E,Kom Till Saken,49,49,3,,,,
78,-,Lil Tecca & Lil Uzi Vert,Dolly,-,78,1,,,,
79,-,Newkid,Kanske var vi rätt bra ändå (Piano Version),-,79,1,,,,
80,-,"Young Earth Sauce, ODZ & Frej Larsson",SKOGEN,-,80,1,,,,
81,down,Travis Scott,BUTTERFLY EFFECT,61,29,16,,,,
82,up,Greekazo & Dree Low,ICE CREAM,96,3,34,,,,
83,up,Post Malone,Better Now,97,34,42,,,,
84,up,Lil Baby & Gunna,Drip Too Hard,88,54,14,,,,
85,-,Pop Smoke,Invincible,-,43,5,,,,
86,-,Lil Mosey,Blueberry Faygo,-,8,31,69,2020-02-16,24,2020-04-12
87,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,36,9,65,2020-01-05,65,2020-01-05
88,down,YoungBoy Never Broke Again,Track 1,55,55,3,67,2020-09-20,67,2020-09-20
89,down,XXXTENTACION,Jocelyn Flores,66,55,23,,,,
90,down,Yasin,Buzz Light Year,63,4,19,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,39,6,,,,
92,down,Pop Smoke,Get Back,82,62,11,,,,
93,down,S1mba,Loose (feat. KSI),52,52,3,,,,
94,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),75,10,44,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,29,5,,,,
96,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,96,1,,,,
97,-,1.Cuz,I JAKT PÅ KANINER (feat. Yasin),-,32,5,,,,
98,-,Tory Lanez,Friends Become Strangers,-,98,1,,,,
99,down,Kanye West,Stronger,67,48,9,,,,
100,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,31,22,71,2020-03-29,67,2020-06-28
