Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,8,,,,
2,up,Asme,Färger,2,2,6,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,3,7,84,2021-05-09,17,2021-05-16
4,up,Hov1,Tokken (feat. Dree Low),4,1,6,,,,
5,up,Hov1,Gamora (feat. Einar),5,1,15,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,3,21,60,2021-02-07,6,2021-04-04
7,up,Roddy Ricch,Late At Night,56,4,2,,,,
8,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,6,1,64,,,,
9,down,Polo G,RAPSTAR,8,2,10,86,2021-04-11,7,2021-04-18
10,up,Manny Flaco & Haval,GANG GANG,10,7,11,,,,
11,down,Victor Leksell,Svag,9,1,74,,,,
12,up,Owen,BILZERIAN,12,12,15,,,,
13,up,Lil Baby & Lil Durk,Hats Off,51,13,2,,,,
14,up,Dree Low,Mimosa,14,2,12,,,,
15,up,Fricky & 1.Cuz,Hopper,47,15,2,,,,
16,-,Kanye West,Black Skinhead,-,16,1,,,,
17,down,J. Cole,m y . l i f e,11,2,5,86,2021-05-16,86,2021-05-16
18,down,Asme,3 Apor,15,15,3,,,,
19,-,Post Malone,Circles,-,5,78,2,2019-10-06,2,2019-10-06
20,up,ArrDee,Oliver Twist,64,20,2,,,,
21,up,Yasin,Young & Heartless,21,1,56,,,,
22,down,The Kid LAROI,WITHOUT YOU,16,2,28,32,2020-12-13,12,2021-02-28
23,down,Dree Low,PIPPI,20,1,84,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),17,13,79,,,,
25,up,Cardi B,Up,61,4,19,4,2021-02-14,4,2021-02-14
26,down,J. Cole,p r i d e . i s . t h e . d e v i l,13,5,5,,,,
27,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,35,61,2020-08-23,8,2020-10-04
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,14,83,,,,
29,up,Lil Baby & Lil Durk,Voice of the Heroes,43,29,2,,,,
30,down,Ant Wan,1942,18,2,14,,,,
31,-,Migos,Having Our Way (feat. Drake),-,3,1,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),22,3,15,90,2021-03-07,3,2021-03-14
33,down,Manny Flaco & Haval,HAYATI,23,5,29,,,,
34,down,J. Cole,a m a r i,19,8,5,,,,
35,-,JB,REA,-,22,1,,,,
36,down,Yasin,Hiphop N RnB,25,2,56,,,,
37,-,JAY-Z & Kanye West,Gotta Have It,-,37,1,,,,
38,up,Lil Baby & Lil Durk,2040,60,38,2,,,,
39,-,Migos,Avalanche,-,14,1,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,45,80,2020-08-09,1,2020-08-16
41,-,Aden x Asme & Håkan Hellström,Känn ingen sorg för mig Göteborg,-,11,1,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,15,84,26,2019-10-06,26,2019-10-06
43,-,Migos,Malibu (feat. Polo G),-,32,1,,,,
44,-,Migos,Modern Day,-,33,1,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),78,25,77,,,,
46,-,Lil Wayne,Lollipop (feat. Static Major),-,46,1,,,,
47,-,Etif,Run Away (Instrumental version),-,47,1,,,,
48,down,24kGoldn,Mood (feat. iann dior),27,1,44,33,2020-08-23,1,2020-10-11
49,down,Eminem,Lose Yourself (Soundtrack Version),32,13,60,36,2020-02-16,36,2020-02-16
50,-,Migos,Straightenin,-,23,4,,,,
51,down,Haval,KONTROLLZON,29,26,42,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,61,79,2020-04-19,1,2020-07-05
53,-,Migos & Cardi B,Type Shit,-,53,1,,,,
54,-,Migos & Pop Smoke,Light It Up,-,40,1,,,,
55,down,Ant Wan,Malaika,33,3,14,,,,
56,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,56,1,,,,
57,-,Migos & Future,Picasso,-,57,1,,,,
58,-,Migos,Vaccine,-,50,1,,,,
59,-,Sillorenz,Freez,-,59,1,,,,
60,-,Polo G,Painting Pictures,-,54,1,,,,
61,-,Uccileos,Strada-B,-,61,1,,,,
62,-,Samussen,Punisher,-,62,1,,,,
63,-,Pascwern,Street,-,63,1,,,,
64,-,Gebreua,In Love (Instrumental version),-,64,1,,,,
65,-,Luzyza,My Region,-,65,1,,,,
66,-,Ozenzin,Love,-,66,1,,,,
67,-,Martzok,Never Give Up (Instrumental version),-,67,1,,,,
68,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,44,1,,,,
69,-,Robechlo,Ehrgeiz,-,69,1,,,,
70,down,Polo G,Martin & Gina,34,18,48,79,2020-05-24,79,2020-05-24
71,-,Migos,Antisocial (feat. Juice WRLD),-,68,1,,,,
72,down,Fricky,Moonshine,52,52,2,,,,
73,-,Migos,Birthday,-,71,1,,,,
74,-,Polo G,Black Hearted,-,59,1,,,,
75,down,Lil Baby & Lil Durk,Who I Want,63,63,2,,,,
76,down,Asme,Jag ba glider,30,30,3,,,,
77,-,Post Malone,Wow.,-,29,26,,,,
78,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,57,1,,,,
79,-,Migos,Jane,-,78,1,,,,
80,-,Migos & Justin Bieber,What You See,-,73,1,,,,
81,down,Sinan,COMMANDO,35,18,15,,,,
82,down,Lil Baby & Lil Durk,Still Runnin,66,66,2,,,,
83,down,Post Malone,Better Now,80,34,64,,,,
84,-,Brolondo,Angry,-,84,1,,,,
85,-,Selimsky,Juicey (Instrumental version),-,85,1,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),42,9,21,82,2021-02-14,44,2021-04-11
87,-,Nicki Minaj,Barbie Tingz,-,87,1,,,,
88,down,Haval,Kandahar (feat. Manny Flaco),40,8,40,,,,
89,-,Jamea,Ressentir (Instrumental version),-,89,1,,,,
90,-,Polo G,For the Love of New York,-,74,1,,,,
91,-,Budibusy,Late Night (Instrumental version),-,91,1,,,,
92,-,Migos,Roadrunner,-,79,1,,,,
93,down,Asme,Baws (feat. A36),36,30,7,,,,
94,down,Lil Baby & Lil Durk,How It Feels,72,72,2,,,,
95,-,Polo G,Toxic,-,95,1,,,,
96,-,Sarettii,ON THE ROAD,-,96,1,,,,
97,-,Lil Baby,Woah,-,16,18,65,2019-11-10,19,2019-11-24
98,-,Tion Wayne,Wow,-,82,1,,,,
99,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,99,1,,,,
100,down,Polo G & Lil Wayne,GANG GANG,93,35,4,,,,
