Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,11,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,10,61,2020-08-23,8,2020-10-04
4,up,Victor Leksell,Svag,5,1,40,,,,
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,2,16,54,2020-07-12,6,2020-08-09
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,2,16,74,2020-07-05,5,2020-07-12
7,up,Einár,Unge Med Extra Energi,9,7,3,,,,
8,up,Pop Smoke,What You Know Bout Love,13,7,15,81,2020-07-12,14,2020-10-18
9,down,Yasin & Dante,Canada Goose,2,2,2,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,27,79,2020-04-19,1,2020-07-05
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,10,78,2020-08-16,3,2020-08-23
12,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,11,3,77,2020-10-04,17,2020-10-11
13,down,Yasin,No Talk,6,6,2,,,,
14,up,Yasin & Mona Masrour,Edu,17,14,2,,,,
15,up,DJ Khaled,POPSTAR (feat. Drake),21,7,14,94,2020-07-19,8,2020-09-20
16,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,3,16,17,2020-07-12,17,2020-07-12
17,up,Haval,HELL,31,14,4,,,,
18,down,Yasin,Pull Up,10,10,2,,,,
19,down,Yasin,Creative,12,12,2,,,,
20,up,Manny Flaco & Haval,VICE,34,15,7,,,,
21,down,21 Savage & Metro Boomin,Runnin,14,14,3,89,2020-10-04,19,2020-10-11
22,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),19,7,4,87,2020-09-27,12,2020-10-04
23,up,Pop Smoke,Dior,33,12,36,100,2020-02-23,46,2020-07-12
24,up,DJ Khaled,GREECE (feat. Drake),28,3,14,24,2020-07-26,24,2020-07-26
25,down,Yasin,On Sight,18,18,2,,,,
26,down,"5iftyy, Moewgli & Einár",Pop Smoke,20,7,12,,,,
27,up,Macky,PA PA,43,12,14,,,,
28,up,Yasin,Young & Heartless,40,1,22,,,,
29,up,Mwuana,LOVERMAN,44,10,16,,,,
30,up,Asme,Shooting Range,73,29,2,,,,
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,17,13,,,,
32,down,SAMI & Einár,Feelings,27,8,7,,,,
33,up,Yasin,Ciaga,39,33,2,,,,
34,down,Einár,Brottslingar,26,16,3,,,,
35,down,Yasin,Applause,23,23,2,,,,
36,up,Yasin,Hiphop N RnB,42,2,22,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,14,49,,,,
38,up,Dree Low,PIPPI,47,1,50,,,,
39,up,Polo G,Epidemic,46,27,4,87,2020-10-04,87,2020-10-04
40,up,Yasin,Nirvana,41,40,2,,,,
41,down,Yasin,Get the Strap,22,22,2,,,,
42,down,Yasin,More To Life (Interlude),25,25,2,,,,
43,down,Einár,Rockstar,37,20,3,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,15,50,26,2019-10-06,26,2019-10-06
45,up,Headie One,Princess Cuts (feat. Young T & Bugsey),85,37,2,,,,
46,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),55,37,3,90,2020-10-18,90,2020-10-18
47,up,Post Malone,Circles,57,5,50,2,2019-10-06,2,2019-10-06
48,down,21 Savage & Metro Boomin,Glock in My Lap,24,24,3,94,2020-10-04,42,2020-10-11
49,up,Travis Scott,HIGHEST IN THE ROOM,53,3,50,35,2019-10-06,2,2019-10-13
50,-,Haval,.357,-,7,1,,,,
51,down,Yasin,Another Way,38,38,2,,,,
52,up,Dree Low & Owen,DIP DIP,62,2,32,,,,
53,up,Juice WRLD,Lucid Dreams,66,3,45,7,2019-12-15,7,2019-12-15
54,down,Yasin,Stressa,32,32,2,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),76,25,48,,,,
56,up,E4an,Hype (feat. 1.Cuz),64,39,5,,,,
57,up,Travis Scott,SICKO MODE,58,9,48,48,2020-04-26,9,2020-05-03
58,up,Pop Smoke,Got It on Me,65,8,16,25,2020-07-12,25,2020-07-12
59,up,Eminem,Lose Yourself (Soundtrack Version),69,13,26,36,2020-02-16,36,2020-02-16
60,up,Travis Scott,goosebumps,60,11,35,89,2020-04-26,18,2020-05-03
61,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),29,29,3,47,2020-10-11,47,2020-10-11
62,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,14,17,74,2020-06-28,14,2020-07-26
63,up,Roddy Ricch,The Box,75,1,46,91,2019-12-08,2,2020-02-16
64,up,Haval,Kandahar (feat. Manny Flaco),80,8,14,,,,
65,down,Ricky Rich,Bless Me,59,31,14,,,,
66,up,Haval,KONTROLLZON,78,26,14,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,39,35,,,,
68,-,Ricky Rich,Delli (feat. Adel),-,68,1,,,,
69,up,Juice WRLD,Robbery,84,20,18,33,2019-12-15,33,2019-12-15
70,down,21 Savage & Metro Boomin,Many Men,36,36,3,59,2020-10-11,59,2020-10-11
71,-,ニッキー・ミナージュ,Starships,-,54,2,,,,
72,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),86,54,8,,,,
73,up,Post Malone,Better Now,98,34,45,,,,
74,up,Polo G,Martin & Gina,77,18,14,79,2020-05-24,79,2020-05-24
75,-,Mustard,Ballin’ (feat. Roddy Ricch),-,14,49,93,2019-11-10,19,2020-01-12
76,down,21 Savage & Metro Boomin,Slidin,35,35,3,62,2020-10-11,62,2020-10-11
77,up,Eminem,Godzilla (feat. Juice WRLD),82,2,40,84,2020-01-19,12,2020-01-26
78,up,Yasin & Aden,Source (feat. Aden),94,3,22,,,,
79,down,Einár,Psykos,54,34,3,,,,
80,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,9,,,,
81,-,Ricky Rich,Highs & Lows,-,27,5,,,,
82,down,Money Man,24 (feat. Lil Baby),74,42,3,,,,
83,down,Einár,Hammarby,56,26,3,,,,
84,-,Yung Bleu,You’re Mines Still (feat. Drake),-,61,1,91,2020-10-25,80,2021-02-21
85,up,Polo G,Flex (feat. Juice WRLD),91,18,21,49,2020-05-24,49,2020-05-24
86,down,Einár,Madagaskar,49,28,3,,,,
87,-,2.clock & Nineb Youk,DIABLO,-,87,1,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,59,3,,,,
89,-,Kanye West,Nah Nah Nah,-,62,1,,,,
90,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,76,2,,,,
91,up,Polo G,21,96,46,18,93,2020-05-24,93,2020-05-24
92,up,Drake,One Dance (feat. Wizkid & Kyla),95,13,47,,,,
93,down,CJ,Whoopty,88,1,2,51,2020-11-22,8,2021-01-24
94,down,Yasin,Spiderman ( Intro ),93,7,21,,,,
95,-,D-Block Europe,Destiny,-,95,1,,,,
96,-,Juice WRLD & The Weeknd,Smile,-,8,10,16,2020-08-16,16,2020-08-16
97,-,Headie One & Drake,Only You Freestyle,-,13,7,88,2020-07-26,88,2020-07-26
98,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,36,10,65,2020-01-05,65,2020-01-05
99,-,Kanye West,Stronger,-,48,11,,,,
100,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,100,1,,,,
