Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,30,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,17,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,6,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,2,6,54,2020-07-12,6,2020-08-09
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,3,6,17,2020-07-12,17,2020-07-12
6,down,Yasin,Young & Heartless,5,1,12,,,,
7,up,"5iftyy, Moewgli & Einár",Pop Smoke,43,7,2,,,,
8,down,Yasin,Hiphop N RnB,7,2,12,,,,
9,down,DJ Khaled,GREECE (feat. Drake),6,3,4,24,2020-07-26,24,2020-07-26
10,up,Mwuana,LOVERMAN,10,10,6,,,,
11,-,Dree Low,AUDI V2,-,11,1,,,,
12,-,Dree Low,YEA YEA,-,12,1,,,,
13,down,Pop Smoke,Got It on Me,11,8,6,25,2020-07-12,25,2020-07-12
14,down,DJ Khaled,POPSTAR (feat. Drake),9,7,4,94,2020-07-19,8,2020-09-20
15,down,Macky,PA PA,14,12,4,,,,
16,-,Dree Low,FATTIG SOM RIK,-,16,1,,,,
17,down,Juice WRLD & Marshmello,Come & Go,15,10,5,4,2020-07-19,4,2020-07-19
18,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,14,7,74,2020-06-28,14,2020-07-26
19,down,Pop Smoke,Dior,17,12,26,100,2020-02-23,46,2020-07-12
20,down,Juice WRLD,Conversations,12,6,5,88,2020-07-12,18,2020-07-19
21,down,Headie One & Drake,Only You Freestyle,13,13,3,88,2020-07-26,88,2020-07-26
22,down,Dree Low,PIPPI,21,1,40,,,,
23,down,6ix9ine,GOOBA,20,1,14,100,2020-05-10,2,2020-05-17
24,-,Dree Low,TUNNELSEENDE,-,24,1,,,,
25,down,Yasin & Aden,Source (feat. Aden),18,3,12,,,,
26,down,Juice WRLD,Wishing Well,24,20,5,13,2020-07-19,13,2020-07-19
27,-,Dree Low,VILA,-,27,1,,,,
28,up,Pop Smoke,Something Special,30,15,6,52,2020-07-12,52,2020-07-12
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,15,40,26,2019-10-06,26,2019-10-06
30,down,Yasin,Workin,23,6,16,,,,
31,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,17,3,,,,
32,down,Pop Smoke,Gangstas,26,7,6,42,2020-07-12,42,2020-07-12
33,up,Dree Low,HELA ORTEN DANSAR,89,8,8,,,,
34,up,Dree Low & Owen,DIP DIP,38,2,22,,,,
35,down,Juice WRLD & Halsey,Life's a Mess,19,8,5,84,2020-07-12,20,2020-07-19
36,down,Roddy Ricch,The Box,34,1,36,91,2019-12-08,2,2020-02-16
37,up,Travis Scott,HIGHEST IN THE ROOM,39,3,40,35,2019-10-06,2,2019-10-13
38,down,Yasin,Spiderman ( Intro ),25,7,12,,,,
39,down,Ricky Rich,Bless Me,36,31,6,,,,
40,down,Yasin,Buzz Light Year,31,4,12,,,,
41,down,Haval,KONTROLLZON,33,26,4,,,,
42,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),27,27,3,,,,
43,up,Lil Baby & 42 Dugg,We Paid,45,30,10,90,2020-05-10,19,2020-07-05
44,down,StaySolidRocky,Party Girl,32,15,14,86,2020-05-10,14,2020-06-14
45,up,Post Malone,Circles,52,5,40,2,2019-10-06,2,2019-10-06
46,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,86,46,2,,,,
47,down,Victor Leksell,Klär av dig,40,12,18,,,,
48,down,Drake,Toosie Slide,29,1,19,65,2020-04-05,2,2020-04-26
49,up,Rozh,HABIBI,73,39,2,,,,
50,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),28,11,5,16,2020-07-19,16,2020-07-19
51,down,Yasin,Drownin,50,10,12,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),60,25,38,,,,
53,down,Travis Scott,SICKO MODE,48,9,38,48,2020-04-26,9,2020-05-03
54,up,Mustard,Ballin’ (feat. Roddy Ricch),64,14,40,93,2019-11-10,19,2020-01-12
55,down,Lil Mosey,Blueberry Faygo,49,8,26,69,2020-02-16,24,2020-04-12
56,down,Travis Scott,goosebumps,55,11,25,89,2020-04-26,18,2020-05-03
57,down,Juice WRLD,Lucid Dreams,53,3,35,7,2019-12-15,7,2019-12-15
58,down,Eminem,Lose Yourself (Soundtrack Version),44,13,16,36,2020-02-16,36,2020-02-16
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,14,39,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),46,2,30,84,2020-01-19,12,2020-01-26
61,up,Pop Smoke,What You Know Bout Love,77,7,6,81,2020-07-12,14,2020-10-18
62,down,S1mba,Rover (feat. DTG),54,12,18,88,2020-06-14,88,2020-06-14
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
64,down,Powfu,Death Bed (feat. beabadoobee),58,6,25,100,2020-03-01,7,2020-04-26
65,-,Z.E,La La La,-,65,1,,,,
66,down,Drake,Chicago Freestyle (feat. Giveon),65,5,14,92,2020-05-03,26,2020-05-10
67,-,Juice WRLD & The Weeknd,Smile,-,8,1,16,2020-08-16,16,2020-08-16
68,-,DaBaby,BLIND (feat. Young Thug),-,60,1,,,,
69,down,Pop Smoke,44 BullDog,47,10,6,47,2020-07-12,47,2020-07-12
70,-,6ix9ine,P****I,-,70,1,,,,
71,-,B.Baby,Öga oss (feat. Asme),-,25,1,,,,
72,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,66,3,16,65,2020-04-26,1,2020-05-03
73,down,Pop Smoke,Aim for the Moon (feat. Quavo),42,9,6,39,2020-07-12,39,2020-07-12
74,down,Drake,One Dance (feat. Wizkid & Kyla),41,13,37,,,,
75,down,Yasin & Asme,Chris Tukker (feat. Asme),57,9,11,,,,
76,-,Polo G,21,-,46,8,93,2020-05-24,93,2020-05-24
77,-,Juice WRLD,Robbery,-,20,8,33,2019-12-15,33,2019-12-15
78,up,Post Malone,Better Now,83,34,38,,,,
79,down,Pop Smoke,Get Back,62,62,6,,,,
80,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),71,18,6,62,2020-07-12,62,2020-07-12
81,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),82,8,14,66,2020-05-03,18,2020-05-31
82,down,Polo G,Flex (feat. Juice WRLD),81,18,11,49,2020-05-24,49,2020-05-24
83,down,J. Cole,The Climb Back,35,29,3,,,,
84,down,Greekazo & Dree Low,ICE CREAM,68,3,29,,,,
85,up,Future & Lil Uzi Vert,Patek,92,85,2,,,,
86,down,Yasin,Amen,59,13,12,,,,
87,down,Future,Life Is Good (feat. Drake),76,2,29,86,2020-01-12,6,2020-01-19
88,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,69,1,40,,,,
89,down,Pop Smoke,Yea Yea,88,13,6,55,2020-07-12,55,2020-07-12
90,up,XXXTENTACION,Jocelyn Flores,98,55,19,,,,
91,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),75,75,2,,,,
92,down,6ix9ine & Nicki Minaj,TROLLZ,67,5,9,89,2020-06-14,4,2020-06-21
93,up,Juice WRLD,Righteous,93,15,11,24,2020-05-03,24,2020-05-03
94,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,55,10,,,,
95,-,Lil Baby & Gunna,Drip Too Hard,-,54,10,,,,
96,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],72,65,3,,,,
97,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),87,10,37,,,,
98,down,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),78,78,2,,,,
99,-,DaBaby,PEEP HOLE,-,99,1,,,,
100,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),85,31,17,71,2020-03-29,67,2020-06-28
