Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,3,1,23,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
3,down,Yasin,Young & Heartless,2,1,5,,,,
4,up,Yasin,Hiphop N RnB,4,2,5,,,,
5,up,6ix9ine & Nicki Minaj,TROLLZ,57,5,2,89,2020-06-14,4,2020-06-21
6,up,6ix9ine,GOOBA,7,1,7,100,2020-05-10,2,2020-05-17
7,down,Yasin & Aden,Source (feat. Aden),5,3,5,,,,
8,up,Drake,Toosie Slide,9,1,12,65,2020-04-05,2,2020-04-26
9,down,Yasin,Workin,6,6,9,,,,
10,down,Yasin,Buzz Light Year,8,4,5,,,,
11,up,Dree Low & Owen,DIP DIP,13,2,15,,,,
12,down,Yasin,Drownin,10,10,5,,,,
13,down,Yasin,Spiderman ( Intro ),11,7,5,,,,
14,up,S1mba,Rover (feat. DTG),14,12,11,88,2020-06-14,88,2020-06-14
15,up,Dree Low,PIPPI,22,1,33,,,,
16,-,Dree Low,HELA ORTEN DANSAR,-,8,1,,,,
17,up,StaySolidRocky,Party Girl,21,15,7,86,2020-05-10,14,2020-06-14
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,3,9,65,2020-04-26,1,2020-05-03
19,up,Asme,BLod,20,19,5,,,,
20,down,Yasin & Asme,Chris Tukker (feat. Asme),12,9,5,,,,
21,down,Roddy Ricch,The Box,19,1,29,91,2019-12-08,2,2020-02-16
22,up,Lil Baby,The Bigger Picture,71,22,2,83,2020-06-14,13,2020-06-21
23,up,Powfu,Death Bed (feat. beabadoobee),24,6,18,100,2020-03-01,7,2020-04-26
24,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,8,8,66,2020-05-03,18,2020-05-31
25,up,Lil Mosey,Blueberry Faygo,25,8,19,69,2020-02-16,24,2020-04-12
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,8,31,64,2019-12-01,52,2020-01-12
27,down,Yasin,Amen,15,13,5,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,15,33,26,2019-10-06,26,2019-10-06
29,down,Yasin,Think About It,18,11,5,,,,
30,down,Drake,Chicago Freestyle (feat. Giveon),26,5,8,92,2020-05-03,26,2020-05-10
31,down,"Jireel, Victor Leksell & Reyn",Gav Allt,17,5,12,,,,
32,down,Pop Smoke,Dior,28,12,19,100,2020-02-23,46,2020-07-12
33,up,Post Malone,Circles,37,5,33,2,2019-10-06,2,2019-10-06
34,up,Travis Scott,SICKO MODE,34,9,31,48,2020-04-26,9,2020-05-03
35,up,Travis Scott,HIGHEST IN THE ROOM,35,3,33,35,2019-10-06,2,2019-10-13
36,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),70,32,2,78,2020-06-21,60,2020-07-12
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,37,12,52,2020-04-12,48,2020-04-19
38,down,Jack Harlow,Whats Poppin,32,13,15,76,2020-03-22,37,2020-04-19
39,up,French Montana,Unforgettable (feat. Swae Lee),48,26,16,,,,
40,down,Mustard,Ballin’ (feat. Roddy Ricch),36,14,33,93,2019-11-10,19,2020-01-12
41,down,Future,Life Is Good (feat. Drake),38,2,24,86,2020-01-12,6,2020-01-19
42,down,Travis Scott,goosebumps,39,11,18,89,2020-04-26,18,2020-05-03
43,down,Eminem,Godzilla (feat. Juice WRLD),41,2,23,84,2020-01-19,12,2020-01-26
44,-,J. Cole,Snow on tha Bluff,-,44,1,100,2020-06-21,100,2020-06-21
45,up,Drake,One Dance (feat. Wizkid & Kyla),52,13,30,,,,
46,up,Ant Wan,Jag & Du,59,28,3,,,,
47,-,Victor Leksell,Tappat,-,15,1,,,,
48,-,Victor Leksell,Klär av dig,-,12,11,,,,
49,down,Newkid,Dör för min (feat. Jireel),30,30,4,,,,
50,up,Ricky Rich & Kids of revolution,Mirakel,84,50,2,,,,
51,down,Polo G,Flex (feat. Juice WRLD),43,18,6,49,2020-05-24,49,2020-05-24
52,up,"Dree Low, Einár & Thrife",INGEN LEK,90,52,2,,,,
53,down,Greekazo & Dree Low,ICE CREAM,45,3,23,,,,
54,-,Adel,NBA,-,19,1,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,14,32,,,,
56,down,Haval,CASABLANCA (feat. Manny Flaco),47,41,4,,,,
57,down,Lil Baby & 42 Dugg,We Paid,49,30,4,90,2020-05-10,19,2020-07-05
58,down,Megan Thee Stallion,Savage,50,9,14,61,2020-03-22,14,2020-04-19
59,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),55,31,13,71,2020-03-29,67,2020-06-28
60,-,Victor Leksell,Allt för mig,-,27,1,,,,
61,down,Einar & Dree Low,Ghetto Mamacita,29,6,6,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),53,25,33,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),42,13,9,36,2020-02-16,36,2020-02-16
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,39,25,,,,
65,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),54,10,33,,,,
66,down,Juice WRLD,Lucid Dreams,63,3,28,7,2019-12-15,7,2019-12-15
67,up,Petter,Dom får mig aldrig levande (feat. Thomas Stenström),77,54,4,,,,
68,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,46,1,33,,,,
69,-,The Kid LAROI & Juice WRLD,GO,-,69,1,71,2020-06-21,71,2020-06-21
70,down,2Pac,Changes (feat. Talent),56,47,3,,,,
71,down,Don Toliver,After Party,66,35,9,85,2020-05-03,71,2020-05-24
72,up,Dree Low & Yasin,XO,74,1,27,,,,
73,up,Lil Baby & Gunna,Drip Too Hard,97,54,7,,,,
74,-,Dree Low & Adel,BODEGA,-,6,12,,,,
75,down,Einar,Welcome to Sweden,33,9,6,,,,
76,-,The Latin Kings,Fint Väder,-,54,1,,,,
77,up,Polo G,21,82,46,5,93,2020-05-24,93,2020-05-24
78,up,Arizona Zervas,ROXANNE,89,3,30,14,2019-11-24,4,2019-12-22
79,up,XXXTENTACION,Jocelyn Flores,85,55,15,,,,
80,up,Petter,Barnängens ängar (feat. Joel Alme),80,80,2,,,,
81,up,JACKBOYS,OUT WEST (feat. Young Thug),93,26,17,79,2019-12-29,28,2020-01-05
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,5,,,,
83,down,Post Malone,Better Now,75,34,33,,,,
84,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,76,1,,,,
85,up,Travis Scott,BUTTERFLY EFFECT,87,29,10,,,,
86,down,Meek Mill,Otherside of America,65,65,2,95,2020-06-14,95,2020-06-14
87,-,Beyoncé,BLACK PARADE,-,21,1,78,2020-06-28,78,2020-06-28
88,-,A Boogie wit da Hoodie,Bleed,-,82,1,93,2020-06-21,77,2020-06-28
89,up,Petter,C'est la vie,96,89,2,,,,
90,-,Behind Clouds,Setting the Clocks Forward,-,90,1,,,,
91,down,Pop Smoke,Element,61,43,4,,,,
92,down,Erik Lundin,Apanage,64,64,3,,,,
93,down,ADAAM,Grindar 2 (feat. VC Barre),62,62,3,,,,
94,down,Newkid,Kanske var vi rätt bra ändå,76,30,9,,,,
95,down,Blizzy & Dree Low,No Way,68,48,4,,,,
96,-,Lil Baby,Emotionally Scarred,-,51,3,74,2020-03-08,74,2020-03-08
97,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,73,4,,,,
98,-,aWave,Lappen (feat. Asme),-,98,1,,,,
99,down,Einar & Stress,Rymden och tillbaka,60,12,12,,,,
100,-,Iggy Azalea,Fancy (feat. Charli XCX),-,84,1,,,,
