Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,diZzy & Manny Flaco,ZUTTLUKTEN,1,1,4,,,,
2,up,Owen & Asme,DIRTY,2,2,4,,,,
3,up,Nicki Minaj,Super Freaky Girl,3,3,3,,,,
4,up,Central Cee,Doja,4,1,6,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,9,1,7,,,,
6,up,23,Xatar,57,6,2,,,,
7,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,8,,,,
8,down,Einár,Lilla Nisse,7,1,12,,,,
9,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),5,4,4,,,,
10,down,Burna Boy,It's Plenty,8,8,8,,,,
11,down,Asme,Trap,10,4,7,,,,
12,up,Sarettii,MATADOR,12,1,18,,,,
13,down,Jireel,MANO,11,2,32,,,,
14,up,Sickan,Pengamotiv,66,14,2,,,,
15,down,Victor Leksell,Svag,14,1,137,,,,
16,down,"Haval, Yasin & Manny Flaco",MARIA,13,2,12,,,,
17,up,The Game,Hate It Or Love It (feat. 50 Cent),21,14,9,,,,
18,down,Yasin,Young & Heartless,17,1,116,,,,
19,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,22,1,127,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),19,6,18,,,,
21,down,Sickan,Go,15,5,9,,,,
22,up,Makar,Mood,59,22,2,,,,
23,up,Einár & ADAAM,DANSA,27,1,49,,,,
24,down,Medina,In i dimman,18,1,26,,,,
25,up,23,Selfmade,41,11,10,,,,
26,up,Einár,Första Klass,29,9,67,,,,
27,down,Jack Harlow,First Class,16,1,21,,,,
28,down,Sarettii,SOM DOM,26,1,48,,,,
29,up,Yasin,Hiphop N RnB,32,2,114,,,,
30,down,A36,Samma gamla vanliga,20,1,71,,,,
31,down,Einár,Katten i trakten,28,3,58,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,13,,,,
33,down,Ant Wan,Habiba,24,1,8,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),40,13,123,36,2020-02-16,36,2020-02-16
35,down,Dave,Location (feat. Burna Boy),23,19,44,,,,
36,down,50 Cent,In Da Club,31,25,46,,,,
37,up,Yasin,Trakten min,44,17,44,,,,
38,up,Hov1,Gamora (feat. Einar),47,1,78,,,,
39,up,Eminem,Stan (feat. Dido),43,19,27,,,,
40,down,Drake,God's Plan,35,30,28,,,,
41,down,Dree Low & Yasin,XO,38,1,70,,,,
42,up,Kendrick Lamar,HUMBLE.,49,23,12,,,,
43,up,Sickan,Get the Point,52,3,16,,,,
44,up,23,Länge Leve Vi,56,1,30,,,,
45,down,Kanye West,Heartless,37,35,7,,,,
46,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,5,1,,,,
47,down,Gaboro,BROWSKI,36,36,5,,,,
48,down,Einár,Nu Vi Skiner,46,11,37,,,,
49,down,Post Malone,Circles,33,5,124,2,2019-10-06,2,2019-10-06
50,up,Haval & Manny Flaco,FUNKTOWN,61,4,12,,,,
51,up,Einár,Unge Med Extra Energi,60,7,56,,,,
52,down,Lil Baby,Freestyle,34,29,7,,,,
53,-,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),-,3,1,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),51,25,112,,,,
55,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,46,9,,,,
56,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,26,1,,,,
57,down,23 & 01an,Window Shopper,55,4,13,,,,
58,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,25,1,,,,
59,up,Eminem,The Real Slim Shady,62,23,45,,,,
60,up,Eminem,Without Me,68,22,43,,,,
61,down,Einár,Koppla av,48,6,12,,,,
62,up,"5iftyy, Moewgli & Einár",Pop Smoke,87,7,31,,,,
63,up,23 & VC Barre,Catfish,77,6,2,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,14,134,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),58,26,75,,,,
66,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,35,1,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,54,54,38,,,,
68,up,"Haval, Dizzy & Manny Flaco",WAR,85,5,12,,,,
69,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,68,1,,,,
70,up,23,More Life,98,8,16,,,,
71,-,DJ Khaled,NO SECRET (feat. Drake),-,69,1,,,,
72,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,62,1,,,,
73,-,1.Cuz,Police,-,14,1,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,15,143,26,2019-10-06,26,2019-10-06
75,-,Lil Tjay,Beat the Odds,-,23,1,,,,
76,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,76,1,,,,
77,down,Jireel,VAD E DE HÄR?,42,11,7,,,,
78,up,Dani M & Shenzi Beats,BRODIE,88,78,2,,,,
79,up,Drake,Nonstop,84,54,6,,,,
80,up,J. Cole,No Role Modelz,83,38,62,,,,
81,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,78,1,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,69,,,,
83,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,83,1,,,,
84,up,23 & Miklo,Saheb,91,84,2,,,,
85,down,Dave,Starlight,67,3,25,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),90,14,16,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,1,58,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),53,13,135,,,,
89,down,A36,AT,71,10,13,,,,
90,down,ADAAM & VC Barre,TOPP,78,2,53,,,,
91,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,91,1,,,,
92,-,Travis Scott,goosebumps,-,11,81,89,2020-04-26,18,2020-05-03
93,-,Eminem,Superman (feat. Dina Rae),-,73,1,,,,
94,-,Lil Baby,In A Minute,-,16,11,,,,
95,down,Thieva,My Lane (feat. S.77),72,33,20,,,,
96,-,23,Thug Part 2,-,5,17,,,,
97,down,Thieva,Pop It (Bonus Track),73,31,21,,,,
98,down,Haval & Manny Flaco,BANDOL,69,5,23,,,,
99,down,Thieva,Shutdown (feat. Ab.D & S.77),79,36,23,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),86,26,22,,,,
