Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
2,up,Eminem,Mockingbird,2,2,14,,,,
3,up,Yasin,Nånting i Luften,3,2,7,,,,
4,up,Haval,KALASH,53,4,2,,,,
5,up,Drake & 21 Savage,Rich Flex,5,1,10,,,,
6,up,Ant Wan,Dum,6,1,13,,,,
7,down,Central Cee,LET GO,4,2,4,,,,
8,up,23 & C. Gambino,M.O.B,9,5,5,,,,
9,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,4,6,,,,
10,down,Haval & Manny Flaco,TOÙTOÙ,8,2,11,,,,
11,up,Ant Wan,Loyal,11,1,19,,,,
12,down,Oxlade,KU LO SA - A COLORS SHOW,10,1,26,,,,
13,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,12,1,146,,,,
14,up,Victor Leksell,Svag,23,1,156,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),16,8,6,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),34,13,154,,,,
17,up,Einár,Första Klass,17,9,86,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),21,13,142,36,2020-02-16,36,2020-02-16
19,down,Dree Low & Yasin,XO,15,1,89,,,,
20,down,Yasin,Young & Heartless,14,1,135,,,,
21,up,KABONGO-DJ & Vegedream,Merci les bleus,38,21,2,,,,
22,down,23,Schack,19,7,8,,,,
23,down,Einár,Day One,18,3,10,,,,
24,down,Einár,Katten i trakten,22,3,77,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,19,,,,
26,down,Sarettii,MATADOR,13,1,37,,,,
27,up,Einár,Unge Med Extra Energi,27,7,75,,,,
28,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),30,7,6,,,,
29,up,Eminem,Without Me,35,16,62,,,,
30,up,Central Cee,Doja,39,1,23,,,,
31,down,Yasin,Hiphop N RnB,24,2,133,,,,
32,down,Post Malone,Circles,25,5,143,2,2019-10-06,2,2019-10-06
33,down,Einár & ADAAM,DANSA,31,1,68,,,,
34,down,Eminem,Stan (feat. Dido),32,19,46,,,,
35,down,Yasin,Trakten min,33,17,63,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),26,14,35,,,,
37,up,Medina,In i dimman,52,1,44,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,29,4,,,,
39,up,Eminem,The Real Slim Shady,40,19,64,,,,
40,down,DYSTINCT,Ghazali (feat. Bryan Mg),20,20,3,,,,
41,down,Sarettii,SOM DOM,37,1,67,,,,
42,up,Drake,God's Plan,56,30,47,,,,
43,up,Hov1,Gamora (feat. Einar),49,1,96,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,15,161,26,2019-10-06,26,2019-10-06
45,down,diZzy & Manny Flaco,HARRAGAS,36,4,9,,,,
46,up,Ant Wan,1942,64,2,76,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),66,25,130,,,,
48,down,Einár,Nu Vi Skiner,43,11,55,,,,
49,down,50 Cent,In Da Club,42,25,65,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,29,88,,,,
51,down,Jireel,MANO,48,2,50,,,,
52,up,Future,Mask Off,60,38,16,,,,
53,up,Drake,Too Good (feat. Rihanna),59,29,4,,,,
54,up,Einár,Nr 1 (feat. Greekazo),83,17,33,,,,
55,down,Future,WAIT FOR U (feat. Drake & Tems),50,6,33,,,,
56,up,Lil Baby,Freestyle,71,29,26,,,,
57,down,The Game,Hate It Or Love It (feat. 50 Cent),46,14,28,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),58,26,38,,,,
59,up,Owen & Asme,DIRTY,63,2,23,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,39,25,,,,
61,up,23,Länge Leve Vi,68,1,45,,,,
62,up,A36,Samma gamla vanliga,85,1,87,,,,
63,up,J. Cole,No Role Modelz,65,38,79,,,,
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),61,26,11,,,,
65,down,Metro Boomin & Travis Scott,Raindrops (Insane),51,10,6,,,,
66,down,diZzy & Manny Flaco,ZUTTLUKTEN,55,1,23,,,,
67,up,Jack Harlow,First Class,69,1,30,,,,
68,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,12,5,,,,
69,down,Yawel & Chardel,Von Dam,28,15,4,,,,
70,up,Burna Boy,For My Hand (feat. Ed Sheeran),82,1,25,,,,
71,up,Ruger,Asiwaju,78,50,3,,,,
72,down,C.Gambino,XXX (Bow Wow Wow),70,24,6,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,71,,,,
74,up,Dave,Location (feat. Burna Boy),74,19,58,,,,
75,up,Manny Flaco & Haval,HAYATI,91,5,86,,,,
76,-,23 & C. Gambino,Dreams,-,2,1,,,,
77,down,Burna Boy,It's Plenty,47,8,25,,,,
78,down,Kendrick Lamar,HUMBLE.,73,23,31,,,,
79,up,Einár,Fusk (feat. K27),95,15,23,,,,
80,-,ADAAM & Kairo Keyz,FLEX,-,12,1,,,,
81,up,Nicki Minaj,Super Freaky Girl,86,3,17,,,,
82,-,Sickan,VÄLKOMMEN TILL SÖDRA,-,25,1,,,,
83,-,23 & C. Gambino,Tärningar,-,30,1,,,,
84,-,Eminem,Superman (feat. Dina Rae),-,73,7,,,,
85,-,ADAAM & VC Barre,TOPP,-,2,60,,,,
86,-,23 & C.Gambino,En Chans,-,13,9,,,,
87,down,ニッキー・ミナージュ,Starships,84,54,24,,,,
88,down,Outkast,Hey Ya! (Radio Mix/Club Mix),76,64,9,,,,
89,-,23 & C. Gambino,Drill,-,31,1,,,,
90,down,Travis Scott,goosebumps,87,11,87,89,2020-04-26,18,2020-05-03
91,-,Eminem,Godzilla (feat. Juice WRLD),-,2,77,84,2020-01-19,12,2020-01-26
92,-,Post Malone,Better Now,-,34,78,,,,
93,down,Thrife,SEVILLA,79,1,19,,,,
94,-,Travis Scott,HIGHEST IN THE ROOM,-,3,99,35,2019-10-06,2,2019-10-13
95,down,Drake & 21 Savage,Major Distribution,77,2,10,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,45,11,,,,
97,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,4,,,,
98,-,23 & C. Gambino,Man,-,40,1,,,,
99,-,2Pac,Hit 'Em Up (feat. Outlawz),-,36,19,,,,
100,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,98,16,6,,,,
