Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,12,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,7,,,,
3,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,4,3,5,,,,
4,down,Travis Scott,MELTDOWN,3,2,4,,,,
5,up,Käärijä,Cha Cha Cha,5,1,23,,,,
6,up,Gunna,fukumean,10,4,10,,,,
7,down,Travis Scott,FE!N,6,4,4,,,,
8,up,Haval,SOUTHSIDE,13,3,10,,,,
9,up,Yasin,Har Dig,12,1,25,,,,
10,down,Travis Scott,TELEKINESIS,8,8,4,,,,
11,up,Doja Cat,Paint The Town Red,23,1,3,,,,
12,down,Travis Scott,I KNOW ?,9,9,4,,,,
13,up,ADAAM,17 (feat. Pablo Paz & takenoelz),15,1,16,,,,
14,down,Travis Scott,MY EYES,7,6,4,,,,
15,up,Asme,Sjunka,21,11,11,,,,
16,up,C.Gambino,G63,24,2,24,,,,
17,down,Travis Scott,THANK GOD,11,7,4,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,15,193,26,2019-10-06,26,2019-10-06
19,down,Travis Scott,HYAENA,14,8,4,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,38,,,,
21,up,J Hus,Who Told You (feat. Drake),27,4,11,,,,
22,up,Einár,Vill va med dig,28,5,11,,,,
23,up,Yasin,Hiphop N RnB,42,2,165,,,,
24,up,Yasin,Young & Heartless,38,1,167,,,,
25,down,Travis Scott,DELRESTO (ECHOES),19,16,4,,,,
26,up,Naod,Dum av dej,35,3,19,,,,
27,down,Travis Scott,TOPIA TWINS,17,15,4,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,15,50,,,,
29,up,Eminem,Mockingbird,29,2,46,,,,
30,up,Hov1,Gamora (feat. Einar),36,1,128,,,,
31,up,Victor Leksell,Svag,47,1,188,,,,
32,down,Travis Scott,MODERN JAM,18,13,4,,,,
33,down,Haval,PARIS,20,20,3,,,,
34,down,Einár & A36,Standard,32,6,5,,,,
35,up,Yasin,Trakten min,44,17,95,,,,
36,up,Lil Durk,All My Life (feat. J. Cole),39,5,15,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),37,13,186,,,,
38,down,Travis Scott,SIRENS,16,10,4,,,,
39,up,Coi Leray,Players,43,4,30,,,,
40,down,Travis Scott,GOD'S COUNTRY,25,14,4,,,,
41,up,Yasin,Fantasy,45,8,11,,,,
42,up,Ozzy & Thrife,DUBAII,63,41,2,,,,
43,down,Shiro,Blind,41,17,7,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,39,57,,,,
45,down,Travis Scott,CIRCUS MAXIMUS,26,21,4,,,,
46,up,Dree Low & Yasin,XO,64,1,121,,,,
47,up,50 Cent,In Da Club,53,25,97,,,,
48,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,52,1,178,,,,
49,down,diZzy,PRAPAPA,46,13,7,,,,
50,down,Haval,SICARIOS,34,8,12,,,,
51,up,diZzy,MELANIE,61,51,3,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),48,13,174,36,2020-02-16,36,2020-02-16
53,up,Ant Wan,Dum,56,1,45,,,,
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),70,12,36,,,,
55,up,Tjuvjakt,Tandtråd,57,14,41,,,,
56,down,Travis Scott,TIL FURTHER NOTICE,33,22,4,,,,
57,up,Robin Kadir,Saint Laurent (feat. C.Gambino),69,8,12,,,,
58,up,Einár,Unge Med Extra Energi,76,7,107,,,,
59,up,Ant Wan,En till dans,65,2,18,,,,
60,down,Travis Scott,SKITZO,30,18,4,,,,
61,down,Kanye West,Flashing Lights,54,46,8,,,,
62,up,Eminem,The Real Slim Shady,71,19,96,,,,
63,up,Einár,Första Klass,67,9,118,,,,
64,-,"VC Barre, Pablo Paz & takenoelz",Soldat,-,4,1,,,,
65,up,Manny Flaco & Haval,HAYATI,66,5,115,,,,
66,up,23 & C. Gambino,Dreams,74,2,33,,,,
67,down,Post Malone,Circles,59,5,175,2,2019-10-06,2,2019-10-06
68,down,Post Malone,rockstar (feat. 21 Savage),58,25,161,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),77,14,66,,,,
70,up,The Game,Hate It Or Love It (feat. 50 Cent),75,14,59,,,,
71,down,Drake & Central Cee,On The Radar Freestyle,49,38,4,,,,
72,up,Sarettii,SOM DOM,91,1,94,,,,
73,down,Eminem,Without Me,60,16,94,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,29,36,,,,
75,down,Lil Uzi Vert,Just Wanna Rock,73,38,26,,,,
76,up,Drake,God's Plan,82,30,78,,,,
77,down,Guleed & Morad,Cuando Menos Lo Espera,62,10,7,,,,
78,up,Ant Wan,Malaika,78,3,51,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),72,26,92,,,,
80,-,23,Feeling Myself,-,1,29,,,,
81,up,Ant Wan,1942,87,2,105,,,,
82,up,Dave,Location (feat. Burna Boy),83,19,73,,,,
83,up,Einár & ADAAM,DANSA,97,1,98,,,,
84,-,ADAAM & VC Barre,TOPP,-,2,63,,,,
85,down,Future,Mask Off,80,38,48,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),86,26,63,,,,
87,up,Kanye West,I Wonder,95,59,12,,,,
88,down,Einár,Katten i trakten,81,3,108,,,,
89,up,ニッキー・ミナージュ,Starships,93,54,40,,,,
90,up,Sticky & Dizzy,HANNAH MONTANA,94,71,2,,,,
91,-,Jireel,MANO,-,2,63,,,,
92,-,Yasin & JB,Ambitions Of A Rider,-,14,6,,,,
93,down,Kanye West,Can't Tell Me Nothing,90,90,2,,,,
94,down,Eminem,Stan (feat. Dido),89,19,73,,,,
95,up,Kendrick Lamar,HUMBLE.,99,23,55,,,,
96,-,Ant Wan,Marbella,-,9,69,,,,
97,-,Yasin,Talk 2 Me,-,1,28,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,29,119,,,,
99,-,Asme,Färger,-,2,47,,,,
100,up,Kanye West,Heartless,100,35,17,,,,
