Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,8,,,,
2,up,Käärijä,Cha Cha Cha,2,1,19,,,,
3,up,ADAAM,17 (feat. Pablo Paz & takenoelz),4,1,12,,,,
4,down,Haval,SOUTHSIDE,3,3,6,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,5,4,,,,
6,up,J Hus,Who Told You (feat. Drake),7,4,7,,,,
7,down,Gunna,fukumean,5,4,6,,,,
8,down,Yasin,Har Dig,6,1,21,,,,
9,up,C.Gambino,G63,9,2,20,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,34,,,,
11,down,Einár,Vill va med dig,8,5,7,,,,
12,up,Asme,Sjunka,12,11,7,,,,
13,up,J Hus,Militerian (feat. Naira Marley),63,13,2,,,,
14,down,Haval,SICARIOS,13,8,8,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),16,5,11,,,,
16,down,Naod,Dum av dej,15,3,15,,,,
17,up,Shiro,Blind,19,17,3,,,,
18,down,Hov1,Gamora (feat. Einar),17,1,124,,,,
19,down,Guleed & Morad,Cuando Menos Lo Espera,10,10,3,,,,
20,down,Yasin,Fantasy,18,8,7,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,15,189,26,2019-10-06,26,2019-10-06
22,up,Eminem,Mockingbird,23,2,42,,,,
23,up,Yasin,Young & Heartless,24,1,163,,,,
24,up,Yasin,Trakten min,26,17,91,,,,
25,up,Yasin,Hiphop N RnB,27,2,161,,,,
26,up,Robin Kadir,Saint Laurent (feat. C.Gambino),28,8,8,,,,
27,up,Coi Leray,Players,29,4,26,,,,
28,down,Victor Leksell,Svag,22,1,184,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),32,13,182,,,,
30,up,Post Malone,Circles,34,5,171,2,2019-10-06,2,2019-10-06
31,down,diZzy,PRAPAPA,25,13,3,,,,
32,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,30,1,174,,,,
33,down,Dree Low & Yasin,XO,31,1,117,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),41,26,88,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,12,32,,,,
36,up,Tjuvjakt,Tandtråd,36,14,37,,,,
37,down,Yasin & JB,Ambitions Of A Rider,14,14,3,,,,
38,up,Ant Wan,Dum,40,1,41,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),45,13,170,36,2020-02-16,36,2020-02-16
40,down,50 Cent,In Da Club,35,25,93,,,,
41,up,Eminem,Without Me,42,22,90,,,,
42,up,Eminem,The Real Slim Shady,51,23,92,,,,
43,up,J Hus,Masculine (feat. Burna Boy),70,43,2,,,,
44,down,Ant Wan,En till dans,38,2,14,,,,
45,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,3,1,,,,
46,up,J Hus,Massacre,76,46,2,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,39,53,,,,
48,down,Einár,Första Klass,44,9,114,,,,
49,up,23,Feeling Myself,54,1,26,,,,
50,up,Einár,Unge Med Extra Energi,58,7,103,,,,
51,down,Future,Mask Off,46,38,44,,,,
52,up,Ant Wan,Malaika,61,3,47,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,29,32,,,,
54,up,23 & C. Gambino,Dreams,59,2,29,,,,
55,down,Sarettii,Waka Waka,43,6,14,,,,
56,up,J Hus,Nice Body (feat. Jorja Smith),74,56,2,,,,
57,down,Manny Flaco & Haval,HAYATI,56,5,111,,,,
58,up,Lil Baby,Freestyle,73,29,54,,,,
59,down,Gaboro,MANDELA,39,35,4,,,,
60,-,Einár & A36,Standard,-,6,1,,,,
61,up,Kanye West,Flashing Lights,68,46,4,,,,
62,down,Dave,Location (feat. Burna Boy),48,19,69,,,,
63,down,Drake,God's Plan,60,30,74,,,,
64,down,Ice Spice,Princess Diana (feat. Nicki Minaj),50,19,15,,,,
65,down,Yasin,Nånting i Luften,52,2,35,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),66,14,62,,,,
67,up,Drake,Passionfruit,67,51,15,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),49,25,157,,,,
69,down,VC Barre,PANGPANG,33,33,3,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,29,116,,,,
71,-,Asme,Whina,-,38,1,,,,
72,-,Eminem,Stan (feat. Dido),-,19,69,,,,
73,down,Einár & ADAAM,DANSA,62,1,95,,,,
74,down,Ant Wan,1942,57,2,101,,,,
75,-,Nas,Office Hours (feat. 50 Cent),-,75,1,,,,
76,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,8,31,,,,
77,-,"ADAAM, Tjuvjakt & Philippe",TAGGTRÅD,-,77,1,,,,
78,-,Sarettii,SOM DOM,-,1,91,,,,
79,-,Kanye West,Heartless,-,35,15,,,,
80,up,Kanye West,I Wonder,96,59,8,,,,
81,up,The Game,Hate It Or Love It (feat. 50 Cent),86,14,55,,,,
82,up,Travis Scott,goosebumps,98,11,96,89,2020-04-26,18,2020-05-03
83,up,Lil Uzi Vert,Just Wanna Rock,88,38,23,,,,
84,-,Ice Spice,Deli,-,57,1,,,,
85,-,Stormzy & RAYE,The Weekend,-,85,1,,,,
86,down,J Hus,Palm Tree,79,79,2,,,,
87,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,87,1,,,,
88,down,D-Block Europe & Clavish,Pakistan,72,69,3,,,,
89,down,Yasin,Hoodrich,78,2,24,,,,
90,-,ADAAM,ROCKARE (feat. VC Barre),-,35,4,,,,
91,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,24,10,,,,
92,down,Ant Wan,Marbella,75,9,68,,,,
93,down,Einár,Katten i trakten,69,3,105,,,,
94,down,J. Cole,No Role Modelz,89,38,103,,,,
95,down,Drake,Too Good (feat. Rihanna),87,29,28,,,,
96,-,"Z.E, LaStreet & Alyssa Rallo Bennett",SOSA,-,96,1,,,,
97,-,Nas,Abracadabra,-,97,1,,,,
98,-,ADAAM & Broiler,GRESSET,-,98,1,,,,
99,down,Gaboro & diZzy,BLANCO,55,32,6,,,,
100,down,ADAAM,Ride With Me (feat. FU3GO & Pablo Paz),92,63,4,,,,
