Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,SOM DOM,1,1,15,,,,
2,up,Mohelá,Lotta & Sanna,3,2,7,,,,
3,up,23,Trapper of the Year (Intro),4,3,8,,,,
4,down,Einár & ADAAM,DANSA,2,1,16,,,,
5,up,VC Barre & takenoelz,Dirty Kalle,6,2,7,,,,
6,up,A36,BLOCK,7,3,9,,,,
7,up,ADAAM & VC Barre,TOPP,9,2,20,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,25,,,,
9,up,Post Malone & The Weeknd,One Right Now,13,2,10,,,,
10,down,A36,Samma gamla vanliga,5,1,38,,,,
11,down,Asme,Paparazzi,10,3,8,,,,
12,down,Ant Wan,Wenak,11,4,13,,,,
13,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,18,2,13,,,,
14,down,Haval,ÅSKAN,12,7,6,,,,
15,down,Ant Wan,Heartbreaker,14,1,13,,,,
16,up,Owen & Dree Low,Nia Mondo,20,11,5,,,,
17,down,Jireel,Dagar i Regn,15,11,10,,,,
18,down,Victor Leksell,Svag,17,1,104,,,,
19,up,VC Barre,Fläta/Inte mitt krig,24,19,10,,,,
20,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,1,94,,,,
21,down,Hov1,Gamora (feat. Einar),16,1,45,,,,
22,up,1.Cuz,Skadad,23,12,8,,,,
23,down,VC Barre,Vvvalsta,22,3,24,,,,
24,up,23 & Shenzi Beats,08 ZOO,27,18,7,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),37,13,90,36,2020-02-16,36,2020-02-16
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,14,112,,,,
27,up,Einár,Unge Med Extra Energi,32,7,23,,,,
28,up,Dree Low,PIPPI,28,1,114,,,,
29,-,1.Cuz,2022,-,25,1,,,,
30,down,"Jireel, Ricky Rich & A36","Better Day (feat. Jireel, Jelassi, Ricky Rich, Mona Masrour, A36)",26,21,6,,,,
31,up,Thieva,Pop It (Bonus Track),79,31,3,,,,
32,-,C.Gambino & 23,M5,-,1,1,,,,
33,-,Gunna & Future,pushin P (feat. Young Thug),-,3,1,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),25,13,107,,,,
35,up,Thieva,My Lane (feat. S.77),76,33,2,,,,
36,up,Thieva,Shutdown (feat. Ab.D & S.77),73,36,3,,,,
37,down,Ant Wan,Marbella,29,9,13,,,,
38,up,Thieva,Switch,78,36,4,,,,
39,up,Thieva,No Love,72,35,2,,,,
40,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,42,27,5,,,,
41,up,Thieva,Cut Ties,77,37,2,,,,
42,up,D-Block Europe,Overseas (feat. Central Cee),44,19,8,,,,
43,down,Einár,Katten i trakten,35,3,33,,,,
44,-,Eminem,Without Me,-,22,13,,,,
45,down,Einár,Första Klass,41,9,35,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,15,110,26,2019-10-06,26,2019-10-06
47,down,Masked Wolf,Astronaut In The Ocean,21,3,47,60,2021-02-07,6,2021-04-04
48,-,Gunna,alotta cake,-,21,1,,,,
49,down,Drake,Wants and Needs (feat. Lil Baby),45,3,31,90,2021-03-07,3,2021-03-14
50,down,Ant Wan,1942,31,2,38,,,,
51,down,Drake,Girls Want Girls (feat. Lil Baby),30,1,19,,,,
52,up,C.Gambino,TANKAR,61,19,11,,,,
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,3,19,,,,
54,-,Gunna,private island,-,53,1,,,,
55,-,Gunna & 21 Savage,thought i was playing,-,40,1,,,,
56,-,ADAAM & aden,ABTI,-,6,1,,,,
57,-,Gunna,poochie gown,-,34,1,,,,
58,down,Yasin,Young & Heartless,38,1,83,,,,
59,-,Gunna,25k jacket (feat. Lil Baby),-,26,1,,,,
60,-,Gunna,mop (feat. Young Thug),-,44,1,,,,
61,-,Gunna,how you did that (feat. Kodak Black),-,47,1,,,,
62,-,Gunna,livin wild,-,60,1,,,,
63,up,Kanye West,Praise God,80,4,18,,,,
64,down,Kodak Black,Super Gremlin,58,31,4,,,,
65,-,Gunna,south to west,-,62,1,,,,
66,-,Gunna,idk that bitch (feat. G Herbo),-,61,1,,,,
67,-,Gunna & Chloé,you & me,-,67,1,,,,
68,-,50 Cent,In Da Club,-,25,15,,,,
69,-,Gunna,flooded,-,69,1,,,,
70,-,Gunna & Future,Too Easy,-,28,5,,,,
71,-,Jnr Choi,To the Moon,-,45,1,,,,
72,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,72,1,,,,
73,-,C.Gambino,Rider,-,31,1,,,,
74,-,C.Gambino,CCTV,-,14,17,,,,
75,-,Gunna,life of sin (feat. Nechie),-,75,1,,,,
76,down,Haval,KONTROLLZON,62,26,62,,,,
77,down,Yasin,Hiphop N RnB,43,2,82,,,,
78,up,C.Gambino,BANDO,91,30,6,,,,
79,-,C.Gambino,ManyMen,-,56,1,,,,
80,down,Drake,Fair Trade (feat. Travis Scott),54,2,19,,,,
81,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,65,27,6,,,,
82,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),88,10,79,,,,
83,-,Gunna,so far ahead > empire,-,83,1,,,,
84,up,Manny Flaco & Haval,GANG GANG,90,7,41,,,,
85,-,Gunna,missing me,-,85,1,,,,
86,-,Central Cee,Daily Duppy (feat. GRM Daily),-,86,1,,,,
87,up,Lil Baby & Gunna,Drip Too Hard,96,54,29,,,,
88,-,C.Gambino,Faller,-,69,1,,,,
89,down,Manny Flaco & Haval,HAYATI,47,5,57,,,,
90,down,Dave & Stormzy,Clash,55,4,25,,,,
91,-,C.Gambino,Alkaline,-,91,1,,,,
92,up,Central Cee,Obsessed With You,97,33,16,,,,
93,-,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],-,93,1,,,,
94,-,C.Gambino,Skakar,-,94,1,,,,
95,down,J. Cole,No Role Modelz,94,38,36,,,,
96,down,Burna Boy,B. D’OR (feat. Wizkid),33,26,4,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,43,,,,
98,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,2,66,74,2020-07-05,5,2020-07-12
99,-,Einár,Nu Vi Skiner,-,11,23,,,,
100,-,RAMI & Mackan,Milli,-,7,1,,,,
