Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,SOM DOM,2,1,9,,,,
2,down,Einár & ADAAM,DANSA,1,1,10,,,,
3,up,Asme,Paparazzi,51,3,2,,,,
4,down,A36,BLOCK,3,3,3,,,,
5,down,Post Malone & The Weeknd,One Right Now,4,2,4,,,,
6,up,Ant Wan,Wenak,7,4,7,,,,
7,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,5,2,7,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,19,,,,
9,down,ADAAM & VC Barre,TOPP,6,2,14,,,,
10,down,Ant Wan,Heartbreaker,9,1,7,,,,
11,up,23,Trapper of the Year (Intro),73,3,2,,,,
12,down,Jireel,Dagar i Regn,11,11,4,,,,
13,down,A36,Samma gamla vanliga,10,1,32,,,,
14,up,Asme,Skogen (Båset),62,14,2,,,,
15,down,Robbz x Brookz & Kayen,MALI,13,13,3,,,,
16,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,17,1,88,,,,
17,up,1.Cuz,Skadad,82,12,2,,,,
18,down,Victor Leksell,Svag,16,1,98,,,,
19,up,D-Block Europe,Overseas (feat. Central Cee),67,19,2,,,,
20,down,ADAAM,Grannar,12,11,4,,,,
21,down,Haval,JOKER,14,4,8,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,3,13,,,,
23,down,Einár,Katten i trakten,18,3,27,,,,
24,down,Ant Wan,Marbella,19,9,7,,,,
25,down,Einár,Unge Med Extra Energi,22,7,17,,,,
26,down,Dree Low,PIPPI,24,1,108,,,,
27,down,C.Gambino,TANKAR,26,19,5,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),23,1,13,,,,
29,up,Einár,Första Klass,30,9,29,,,,
30,down,Dree Low,Go PRO (feat. O Dawg),29,8,14,,,,
31,up,Kanye West,Off The Grid,58,3,13,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),32,11,13,,,,
33,down,VC Barre,Vvvalsta,28,3,18,,,,
34,up,1.Cuz,Caravaggio,34,6,10,,,,
35,up,Central Cee,Obsessed With You,43,33,11,,,,
36,down,Kanye West & André 3000,Life Of The Party,21,21,2,,,,
37,up,Drake,Fair Trade (feat. Travis Scott),37,2,13,,,,
38,up,Hov1,Gamora (feat. Einar),38,1,39,,,,
39,up,Yasin,Young & Heartless,50,1,77,,,,
40,up,Kanye West,Hurricane,56,1,13,,,,
41,up,"Delara, ADAAM & Robbz x Brookz",Gone For The Night,66,41,2,,,,
42,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),44,10,73,,,,
43,down,A36,Motorola,25,4,13,,,,
44,down,SwitchOTR,Coming for You (feat. A1 x J1),40,29,4,,,,
45,up,Kanye West,Praise God,46,4,13,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,14,107,,,,
47,up,Einár,Hammarby,49,26,10,,,,
48,down,Travis Scott,ESCAPE PLAN,15,4,4,,,,
49,down,Einár,Nu Vi Skiner,47,11,18,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),45,13,84,36,2020-02-16,36,2020-02-16
51,up,ArrDee,Flowers (Say My Name),52,44,3,,,,
52,down,23 & Romeo,Beauty & the Beast,48,25,8,,,,
53,down,Polo G,Bad Man (Smooth Criminal),35,35,3,,,,
54,up,Haval,Kandahar (feat. Manny Flaco),54,8,61,,,,
55,up,Yasin,Hiphop N RnB,63,2,76,,,,
56,up,Manny Flaco & Haval,GANG GANG,60,7,35,,,,
57,down,Manny Flaco & Haval,HAYATI,53,5,51,,,,
58,-,VC Barre & takenoelz,Dirty Kalle,-,2,1,,,,
59,up,Haval & Manny Flaco,KINGSTON,77,4,17,,,,
60,down,Asme,Färger,55,2,30,,,,
61,up,Ant Wan,1942,80,2,32,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,69,3,95,35,2019-10-06,2,2019-10-13
63,up,VC Barre,Fläta/Inte mitt krig,98,19,4,,,,
64,down,A36,Casa de papel (feat. Asme),33,33,3,,,,
65,-,Dave & Stormzy,Clash,-,4,19,,,,
66,down,C.Gambino,CCTV,41,14,12,,,,
67,-,23 & Shenzi Beats,08 ZOO,-,18,1,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),92,13,103,,,,
69,-,23 & Shenzi Beats,Mindset,-,54,1,,,,
70,-,23 & 01an,Dior,-,56,1,,,,
71,-,23 & Awave,Regnar,-,71,1,,,,
72,up,D-Block Europe,Chrome Hearts (feat. Offset),75,72,2,,,,
73,-,Mohelá,Lotta & Sanna,-,2,1,,,,
74,-,Nabzy,Demons,-,74,1,,,,
75,up,Eminem,The Real Slim Shady,79,19,17,,,,
76,down,A36,Baby (feat. Asme & Ricky Rich),27,27,3,,,,
77,up,Yasin,Trakten min,100,17,12,,,,
78,down,Juice WRLD,Already Dead,36,36,3,,,,
79,-,B.Baby,Soul Hurts,-,79,1,,,,
80,down,P.J,SALT TILL SOCKER,61,39,4,,,,
81,-,Sarai Hutasoit,Me Too,-,81,1,,,,
82,-,Sarai Hutasoit,Not Cared For,-,82,1,,,,
83,-,Sarai Hutasoit,Barking,-,83,2,,,,
84,-,Sarai Hutasoit,Hi,-,84,1,,,,
85,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,40,,,,
86,-,Dani M & Simon Superti,Politrix 3,-,86,1,,,,
87,-,Sarai Hutasoit,Have You,-,87,2,,,,
88,-,23,Harraga,-,59,1,,,,
89,-,23,Savastano,-,38,5,,,,
90,-,23 & Shenzi Beats,Purple Heart,-,62,1,,,,
91,-,Sarai Hutasoit,You See,-,90,2,,,,
92,-,Sarai Hutasoit,What Is Wrong,-,92,1,,,,
93,down,Ant Wan,5Am,57,8,7,,,,
94,-,Sarai Hutasoit,Ruined,-,94,1,,,,
95,-,"23, Matte Caliste & Jamzey",Animals,-,83,1,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,15,105,26,2019-10-06,26,2019-10-06
97,down,"Aden x Asme, Aden & Asme",Million,65,15,7,,,,
98,down,"5iftyy, Moewgli & Einár",Pop Smoke,59,7,21,,,,
99,-,Sarai Hutasoit,Grape Juice,-,99,1,,,,
100,-,Sarai Hutasoit,Carl,-,93,2,,,,
