Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,3,1,56,,,,
2,up,CJ,Whoopty,4,1,18,51,2020-11-22,8,2021-01-24
3,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
4,up,The Kid LAROI,WITHOUT YOU,5,2,10,32,2020-12-13,12,2021-02-28
5,up,Dree Low,GS,9,5,2,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,2,32,74,2020-07-05,5,2020-07-12
7,up,Manny Flaco & Haval,HAYATI,10,5,11,,,,
8,up,Asme,Dawgs,8,8,3,,,,
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,27,80,2020-08-09,1,2020-08-16
10,up,Dizzy,EXTENDO,14,10,3,,,,
11,up,Yasin,Talk 2 Me,12,1,10,,,,
12,up,Haval,ANIMAL,15,10,5,,,,
13,down,Yasin,La Dame Bleue,1,1,3,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,2,26,61,2020-08-23,8,2020-10-04
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,43,79,2020-04-19,1,2020-07-05
16,-,Einár,Sätter Dom På Plats,-,1,1,,,,
17,up,Ant Wan,Bars,31,10,9,,,,
18,up,Yasin,Young & Heartless,20,1,38,,,,
19,up,Dree Low,PIPPI,21,1,66,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,15,66,26,2019-10-06,26,2019-10-06
21,up,Yasin,Hiphop N RnB,24,2,38,,,,
22,up,Pop Smoke,Dior,30,12,52,100,2020-02-23,46,2020-07-12
23,down,Yasin,Mitt Notre Dame,6,4,3,,,,
24,up,Masked Wolf,Astronaut In The Ocean,28,3,3,60,2021-02-07,6,2021-04-04
25,up,Eminem,Lose Yourself (Soundtrack Version),32,13,42,36,2020-02-16,36,2020-02-16
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,65,,,,
27,up,Fredo,Money Talks (feat. Dave),66,27,2,,,,
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,2,32,54,2020-07-12,6,2020-08-09
29,up,Travis Scott,HIGHEST IN THE ROOM,37,3,66,35,2019-10-06,2,2019-10-13
30,up,Haval,KONTROLLZON,44,26,27,,,,
31,up,Adel,Plan,68,31,2,,,,
32,up,Pop Smoke,What You Know Bout Love,34,7,31,81,2020-07-12,14,2020-10-18
33,up,Lil Baby,On Me,41,33,8,24,2020-12-13,24,2020-12-13
34,down,Post Malone,Circles,26,5,66,2,2019-10-06,2,2019-10-06
35,-,Yasin,La Dame Bleue,-,10,1,,,,
36,up,Polo G,Martin & Gina,54,18,30,79,2020-05-24,79,2020-05-24
37,down,Roddy Ricch,The Box,25,1,62,91,2019-12-08,2,2020-02-16
38,up,Juice WRLD,Lucid Dreams,50,3,61,7,2019-12-15,7,2019-12-15
39,down,Saweetie,Best Friend (feat. Doja Cat),27,19,5,35,2021-01-17,35,2021-01-17
40,-,Yasin,Mitt Notre Dame,-,13,1,,,,
41,down,Yasin,Brush It Off,13,11,3,,,,
42,down,Greekazo,Ingen annan,33,33,3,,,,
43,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
44,up,Drake,One Dance (feat. Wizkid & Kyla),52,13,61,,,,
45,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),70,45,2,61,2021-02-07,61,2021-02-07
46,down,Yasin,More Life (Extended Version),18,9,3,,,,
47,down,Jaffar Byn,Pistol Whip,22,1,7,,,,
48,down,Dree Low & Owen,DIP DIP,42,2,48,,,,
49,-,Ant Wan,No Love,-,11,1,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,1,26,78,2020-08-16,3,2020-08-23
51,up,Travis Scott & HVME,Goosebumps (Remix),58,9,3,82,2021-02-14,44,2021-04-11
52,down,French Montana,Unforgettable (feat. Swae Lee),39,26,31,,,,
53,down,B.Baby,Talk About It,35,28,6,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,39,46,,,,
55,down,Haval,Kandahar (feat. Manny Flaco),46,8,27,,,,
56,-,Ricky Rich,ICE,-,8,1,,,,
57,up,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),59,57,2,,,,
58,-,DJ Trikz,The Wild Side,-,58,1,,,,
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,17,28,,,,
60,-,Jaysy,Runs It,-,60,1,,,,
61,-,A1 x J1,Latest Trends,-,15,1,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),67,25,62,,,,
63,-,Viruzy,Panic 19,-,63,1,,,,
64,-,Likwed,Tri,-,64,1,,,,
65,-,Ralkoni,Secret,-,65,1,,,,
66,-,Ralkoni,Notes,-,66,1,,,,
67,-,Nummerz,32,-,67,1,,,,
68,-,RIIR,We've Been Here,-,68,1,,,,
69,-,DJ Trikz,You Don't Know,-,69,1,,,,
70,-,RIIR,Fri,-,70,1,,,,
71,-,Nineb Youk & Ricky Rich,Mosades,-,55,1,,,,
72,-,Pooh Shiesty,TRACK 5,-,72,1,80,2021-02-14,80,2021-02-14
73,down,Travis Scott,goosebumps,43,11,50,89,2020-04-26,18,2020-05-03
74,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),92,3,32,17,2020-07-12,17,2020-07-12
75,down,Haval,.357,60,7,17,,,,
76,down,Madness,Genesis,72,22,9,,,,
77,down,Travis Scott,SICKO MODE,62,9,64,48,2020-04-26,9,2020-05-03
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,8,43,64,2019-12-01,52,2020-01-12
79,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,20,1,73,2021-01-10,32,2021-02-28
80,up,DJ Khaled,GREECE (feat. Drake),81,3,29,24,2020-07-26,24,2020-07-26
81,-,Yasin,Brush It Off,-,81,1,,,,
82,down,Mwuana,LOVERMAN,69,10,31,,,,
83,-,Yasin,More Life (Extended version),-,83,1,,,,
84,-,Likwed,Sea,-,84,1,,,,
85,-,Twizk,Vibes,-,85,1,,,,
86,up,NAOD,TWIST N TURN,87,32,10,,,,
87,down,Central Cee,Loading,56,37,9,,,,
88,down,Post Malone,Better Now,61,34,53,,,,
89,down,Pop Smoke,Invincible,88,43,10,,,,
90,-,U Tee,Citinez of Hop,-,90,1,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),85,85,2,,,,
92,-,U Tee,Gates of Underworld,-,92,1,,,,
93,-,Twizk,Frut,-,93,1,,,,
94,-,Post Malone,Wow.,-,29,24,,,,
95,down,Kendrick Lamar & SZA,All the Stars,55,39,9,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,33,4,,,,
97,-,Jaysy,Lights,-,97,1,,,,
98,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,29,12,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),57,2,56,84,2020-01-19,12,2020-01-26
100,down,Yung Bleu,You’re Mines Still (feat. Drake),78,61,6,91,2020-10-25,80,2021-02-21
