Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár,Lilla Nisse,1,1,4,,,,
2,up,"Haval, Yasin & Manny Flaco",MARIA,2,2,4,,,,
3,up,Sarettii,MATADOR,3,1,10,,,,
4,up,Jireel,MANO,8,2,24,,,,
5,up,Jack Harlow,First Class,7,1,13,,,,
6,down,23 & 01an,Window Shopper,4,4,5,,,,
7,up,Yasin & Orio,v3 (vaksam),49,7,2,,,,
8,up,Sickan,Get the Point,11,3,8,,,,
9,up,23,More Life,14,8,8,,,,
10,up,A36,AT,18,10,5,,,,
11,up,23,Selfmade,41,11,2,,,,
12,down,Haval & Manny Flaco,FUNKTOWN,5,4,4,,,,
13,down,Einár,Koppla av,6,6,4,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,5,,,,
15,up,Medina,In i dimman,17,1,18,,,,
16,up,Yasin & Orio,v4 (freeslaktish),55,16,2,,,,
17,down,"Haval, Dizzy & Manny Flaco",WAR,10,5,4,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,11,10,,,,
19,down,"Haval, RAMI & Manny Flaco",PAKET,13,7,4,,,,
20,down,Jireel,SANTORINI,19,10,8,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),25,6,10,,,,
22,down,Victor Leksell,Svag,9,1,129,,,,
23,up,23,Bla bla (Intro),53,23,2,,,,
24,down,Yasin & E4an,flygplansläge,23,7,7,,,,
25,down,"Haval, Macky & Manny Flaco",NATTEN,16,11,4,,,,
26,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,1,,,,
27,up,Sarettii,SOM DOM,37,1,40,,,,
28,up,Yasin & Orio,v7 (www) [feat. wewantwraiths],69,28,2,,,,
29,down,Einár,Annan värld,15,6,4,,,,
30,down,Post Malone,Cooped Up (feat. Roddy Ricch),26,10,8,,,,
31,down,Haval & Manny Flaco,BANDOL,20,5,15,,,,
32,up,Yasin,Young & Heartless,63,1,108,,,,
33,up,Yasin & Orio,v8 (limited) [feat. Unknown T],72,33,2,,,,
34,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,35,1,119,,,,
35,up,23,Thug Part 2,58,5,15,,,,
36,down,Einár & ADAAM,DANSA,29,1,41,,,,
37,down,Haval & Manny Flaco,FOREVER,22,13,4,,,,
38,up,Rami Bazi & Gaboro,DEMBELÉ,94,34,2,,,,
39,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,36,2,8,,,,
40,down,50 Cent,In Da Club,31,25,38,,,,
41,down,23,Länge Leve Vi,30,1,23,,,,
42,up,23,Ketama,57,42,2,,,,
43,down,Haval & Manny Flaco,TJUVENS LAG,28,18,4,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,15,135,26,2019-10-06,26,2019-10-06
45,up,23,Winning,60,45,2,,,,
46,down,Einár,Kolla mig i ögonen,21,12,4,,,,
47,up,Yasin & Orio,v6 (g19) [feat. BackRoad Gee],74,47,2,,,,
48,down,Haval & Manny Flaco,ELDEN,27,19,4,,,,
49,up,Eminem & Snoop Dogg,From The D 2 The LBC,80,49,2,,,,
50,up,Yasin,Hiphop N RnB,97,2,106,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,1,50,,,,
52,down,A36,Samma gamla vanliga,34,1,63,,,,
53,down,Post Malone,Circles,51,5,116,2,2019-10-06,2,2019-10-06
54,down,Kendrick Lamar,N95,47,1,8,,,,
55,up,23,Hermosa,62,55,2,,,,
56,up,Einár,Katten i trakten,65,3,50,,,,
57,down,Sebastian Stakset & Sinan,Trakten,33,33,3,,,,
58,down,Yasin,Trakten min,48,17,36,,,,
59,down,Hov1,Gamora (feat. Einar),43,1,70,,,,
60,down,Asme,Pengar Bänga,50,11,10,,,,
61,-,Sickan,Go,-,5,1,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,46,1,,,,
63,up,Yasin & Orio,v5 (drept) [feat. Rambow],75,63,2,,,,
64,up,Kendrick Lamar,HUMBLE.,100,23,4,,,,
65,down,ADAAM & VC Barre,TOPP,44,2,45,,,,
66,down,Sickan,SÖDER OM 08,45,45,8,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),39,13,115,36,2020-02-16,36,2020-02-16
68,up,Drake,One Dance (feat. Wizkid & Kyla),71,13,127,,,,
69,down,Einár,Första Klass,56,9,59,,,,
70,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),54,4,14,,,,
71,-,Dree Low & Yasin,XO,-,1,62,,,,
72,down,Dave,Starlight,42,3,18,,,,
73,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,10,1,,,,
74,down,Eno & Yasin,Team 2 much,32,9,5,,,,
75,-,Drake,God's Plan,-,30,20,,,,
76,up,LOAM,MEDVETSLÖS,83,59,10,,,,
77,-,Tjuvjakt,Tandtråd,-,14,4,,,,
78,up,Asme,Poppis,85,4,20,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,14,126,,,,
80,up,Einár,Unge Med Extra Energi,99,7,48,,,,
81,-,Eminem,The Real Slim Shady,-,23,37,,,,
82,-,Dave,Location (feat. Burna Boy),-,19,36,,,,
83,up,Ant Wan,Marbella,89,9,38,,,,
84,down,Haval & Manny Flaco,FLY,38,28,4,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,25,104,,,,
86,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,84,84,2,,,,
87,down,S1mba,Rover (feat. DTG),76,12,23,88,2020-06-14,88,2020-06-14
88,down,Asme,Eget Bruk,68,4,10,,,,
89,-,Eminem,Stan (feat. Dido),-,19,20,,,,
90,-,Einár,Fusk (feat. K27),-,15,10,,,,
91,down,ADAAM & LOLO,ABSOLUT,61,20,8,,,,
92,-,Post Malone,Better Now,-,34,69,,,,
93,-,E4an,Umbrella,-,41,1,,,,
94,down,C.Gambino & 23,M5,81,1,24,,,,
95,-,J. Cole,No Role Modelz,-,38,55,,,,
96,down,"Dani M, 23 & Shenzi Beats",Paradis,66,18,8,,,,
97,down,Henric Edström,Bonaqua,46,37,7,,,,
98,-,Petter,Ansvar (feat. Eye N' I),-,80,1,,,,
99,down,Yasin,130622 REC,59,11,8,,,,
100,-,Einár,Nu Vi Skiner,-,11,31,,,,
