Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
2,up,Owen & Asme,Lean & $prite,2,1,6,,,,
3,up,Y4ska,Lemonade,6,3,6,,,,
4,up,Jack Harlow,Lovin On Me,9,1,16,,,,
5,up,A36,Inga änglar (Na na na),7,2,5,,,,
6,up,C.Gambino,Svar,11,1,8,,,,
7,down,Kanye West & Ty Dolla $ign,Burn,3,3,3,,,,
8,down,Ant Wan,SOVA,5,5,3,,,,
9,up,21 Savage,redrum,15,3,7,,,,
10,down,Kanye West & Ty Dolla $ign,Back to Me,4,4,3,,,,
11,up,23 & Shenzi Beats,En gång till,16,4,5,,,,
12,down,Kanye West & Ty Dolla $ign,Fuk Sumn,8,8,3,,,,
13,up,Doja Cat,Paint The Town Red,27,1,30,,,,
14,up,Yasin,Har Dig,19,1,52,,,,
15,up,Ceasar DD & Adel,DOPAMIN,20,13,3,,,,
16,up,Yasin,Hiphop N RnB,28,2,192,,,,
17,up,Yasin,Young & Heartless,25,1,194,,,,
18,down,Ant Wan,LUV,12,12,3,,,,
19,down,Kanye West & Ty Dolla $ign,Do It,13,13,3,,,,
20,up,Asme,Lila,32,7,26,,,,
21,up,Yung Filly,Grey,29,8,5,,,,
22,down,Ant Wan,MISSTAG,17,17,3,,,,
23,down,Kanye West & Ty Dolla $ign,Stars,10,10,3,,,,
24,up,23 & Shenzi Beats,Kod Röd,35,1,15,,,,
25,up,Haval,FALLER,73,25,2,,,,
26,down,Kanye West & Ty Dolla $ign,Paid,14,14,3,,,,
27,up,23 & C. Gambino,Dreams,38,2,60,,,,
28,up,Yasin,Trakten min,40,17,122,,,,
29,up,Doja Cat,Agora Hills,41,7,22,,,,
30,up,Ant Wan,Malaika,37,3,78,,,,
31,up,Travis Scott,MY EYES,42,6,25,,,,
32,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,21,21,2,,,,
33,down,Kanye West & Ty Dolla $ign,Vultures,26,26,2,,,,
34,down,Kanye West & Ty Dolla $ign,Problematic,33,33,2,,,,
35,up,Kanye West,Runaway (feat. Pusha T),44,19,16,,,,
36,down,Kanye West & Ty Dolla $ign,Keys to My Life,18,18,3,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),46,13,213,,,,
38,up,Travis Scott,FE!N,50,4,19,,,,
39,up,Yasin,Talk 2 Me,39,1,55,,,,
40,down,Kanye West & Ty Dolla $ign,Talking,23,23,3,,,,
41,down,Ant Wan,MIRAKEL,22,22,3,,,,
42,up,Dave & Central Cee,Sprinter,52,1,39,,,,
43,down,Dizzy,Hanterar,36,8,4,,,,
44,down,Kanye West & Ty Dolla $ign,Paperwork,24,24,3,,,,
45,up,Yasin,Workin,51,6,64,,,,
46,down,Ant Wan,Dum,43,1,72,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,53,3,133,35,2019-10-06,2,2019-10-13
48,up,23 & Shenzi Beats,Säg Mig,74,48,2,,,,
49,up,Eminem,Mockingbird,60,2,73,,,,
50,up,Haval & Manny Flaco,KINGSTON,63,4,53,,,,
51,up,Einár,Unge Med Extra Energi,58,7,134,,,,
52,down,Kanye West & Ty Dolla $ign,Hoodrat,31,31,3,,,,
53,down,Dizzy,Överallt,45,16,17,,,,
54,up,C.Gambino,G63,61,2,51,,,,
55,up,Ant Wan,Marbella,55,9,95,,,,
56,up,Dree Low & Yasin,XO,62,1,148,,,,
57,down,C.Gambino,Automatic,49,1,23,,,,
58,down,Dree Low,No hasta mañana,57,37,22,,,,
59,down,Jireel,Minns du? (feat. Thomas Stenström),54,54,3,,,,
60,up,Victor Leksell,Svag,65,1,215,,,,
61,down,Ant Wan,Heartbreaker,59,1,73,,,,
62,up,Ant Wan,1942,67,2,132,,,,
63,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,83,1,203,,,,
64,up,Manny Flaco & Haval,HAYATI,69,5,142,,,,
65,down,Ant Wan,LEGACY,30,30,3,,,,
66,up,Ant Wan,Va Mig,70,3,56,,,,
67,up,Einár,Första Klass,80,9,144,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,29,51,,,,
69,up,Drake,God's Plan,79,30,102,,,,
70,down,Kanye West & Ty Dolla $ign,King,47,47,2,,,,
71,up,Eminem,The Real Slim Shady,76,23,117,,,,
72,down,Dree Low,För laxen (feat. Z.E & Blizzy),64,40,20,,,,
73,down,Ant Wan,Go,56,1,23,,,,
74,up,Eminem,Without Me,85,22,115,,,,
75,down,Ant Wan,KOKAINA,34,34,3,,,,
76,up,Asme,14,84,8,25,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,15,73,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),87,13,201,36,2020-02-16,36,2020-02-16
79,up,Drake,Too Good (feat. Rihanna),88,29,47,,,,
80,-,23 & C. Gambino,M.O.B,-,5,21,,,,
81,up,Ant Wan,Drip,86,28,24,,,,
82,-,23 & C.Gambino,En Chans,-,13,12,,,,
83,up,Haval,Kandahar (feat. Manny Flaco),95,8,104,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),77,26,113,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,70,5,,,,
86,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,6,11,,,,
87,down,"Einár, Sara Kurt & Le Winter",Dans från dig,68,4,23,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,218,26,2019-10-06,26,2019-10-06
89,-,Käärijä,Cha Cha Cha,-,1,49,,,,
90,-,Einár,Fusk (feat. K27),-,15,46,,,,
91,-,Einár,Katten i trakten,-,3,132,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,2,89,84,2020-01-19,12,2020-01-26
93,-,Drake,Passionfruit,-,51,29,,,,
94,-,Central Cee,I Will,-,85,1,,,,
95,up,Kanye West,Homecoming (feat. Chris Martin),100,95,2,,,,
96,down,VC Barre,BETONGEN (feat. 23),66,5,7,,,,
97,down,Kendrick Lamar,Money Trees (feat. Jay Rock),92,12,55,,,,
98,-,50 Cent,In Da Club,-,25,120,,,,
99,-,B.Baby & Nino Uptown,Growth,-,99,1,,,,
100,down,Kendrick Lamar & SZA,All the Stars,91,39,21,,,,
