Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,4,,,,
2,up,Roddy Ricch,The Box,3,1,10,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,4,84,2020-01-19,12,2020-01-26
4,up,Greekazo & Dree Low,ICE CREAM,4,3,4,,,,
5,up,Future,Life Is Good (feat. Drake),5,2,5,86,2020-01-12,6,2020-01-19
6,up,Dree Low,PIPPI,7,1,14,,,,
7,down,Dree Low & Yasin,XO,6,1,8,,,,
8,up,Ant Wan,Goat,61,8,2,,,,
9,up,Asme,14,36,8,2,,,,
10,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,9,1,14,,,,
11,down,Yasin,PT:1,10,2,7,,,,
12,down,Z.E,Gflow,8,7,6,,,,
13,down,Lellow & Saliboy,Första klivet (feat. Saliboy),11,10,6,,,,
14,up,Mustard,Ballin’ (feat. Roddy Ricch),17,14,14,93,2019-11-10,19,2020-01-12
15,down,Post Malone,Circles,12,5,14,2,2019-10-06,2,2019-10-06
16,up,Arizona Zervas,ROXANNE,16,3,12,14,2019-11-24,4,2019-12-22
17,up,Roddy Ricch,High Fashion (feat. Mustard),18,14,6,78,2019-12-15,22,2020-02-16
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,8,12,64,2019-12-01,52,2020-01-12
19,up,Travis Scott,HIGHEST IN THE ROOM,21,3,14,35,2019-10-06,2,2019-10-13
20,down,Yasin,DSGIS,15,2,10,,,,
21,up,Lamix & Jireel,Stora,67,21,2,,,,
22,up,J Hus,Play Play (feat. Burna Boy),23,22,3,,,,
23,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),25,10,14,,,,
24,down,Eminem,Unaccommodating (feat. Young M.A),13,9,4,43,2020-01-19,30,2020-01-26
25,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),14,10,4,33,2020-01-19,26,2020-01-26
26,up,YNW Melly,Suicidal,27,26,8,97,2019-12-01,25,2020-02-02
27,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),71,27,2,97,2020-02-02,46,2020-02-09
28,up,Ant Wan,Va Mig,29,3,12,,,,
29,up,Macky & Einar,TESLA,30,7,13,,,,
30,up,J Hus,Repeat (feat. Koffee),32,30,3,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,15,14,26,2019-10-06,26,2019-10-06
32,up,1.Cuz,POSTNORD,68,32,2,,,,
33,up,Dree Low & P.J,TOP CLASS,35,5,13,,,,
34,down,Mac Miller,Good News,24,12,5,62,2020-01-12,21,2020-01-19
35,down,Greekazo & DnoteOnDaBeat,Hotspot,31,7,14,,,,
36,down,Dree Low & Owen,MANGO LASSI,26,16,5,,,,
37,up,DaBaby,BOP,42,27,12,92,2019-10-06,32,2020-01-19
38,up,DaBaby,VIBEZ,40,31,14,59,2019-11-10,57,2020-01-19
39,down,Eminem,Darkness,19,11,4,42,2020-01-19,35,2020-01-26
40,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",20,13,4,50,2020-01-19,38,2020-01-26
41,-,Dree Low,Betong,-,21,1,,,,
42,up,JACKBOYS,OUT WEST (feat. Young Thug),43,26,7,79,2019-12-29,28,2020-01-05
43,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,7,14,25,2019-10-13,16,2019-12-15
44,down,Don Toliver,No Idea,33,19,11,95,2019-12-08,26,2020-01-12
45,up,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),59,19,11,,,,
46,up,Dree Low,KAPABEL 2 (feat. Adel),46,16,14,,,,
47,down,"Stress, Dree Low & 1.Cuz",Tipp Tapp,37,37,4,,,,
48,up,Juice WRLD,Lucid Dreams,50,3,9,7,2019-12-15,7,2019-12-15
49,up,Yasin,Not For Sale,52,7,7,,,,
50,up,Travis Scott,SICKO MODE,69,9,14,48,2020-04-26,9,2020-05-03
51,down,Eminem,Leaving Heaven (feat. Skylar Grey),28,16,4,54,2020-01-19,52,2020-01-26
52,up,Adel & Dree Low,Santa Lucia,86,27,14,,,,
53,up,Lil Baby,Woah,55,16,14,65,2019-11-10,19,2019-11-24
54,up,Victor Leksell,Klär av dig,97,12,4,,,,
55,down,BROCKHAMPTON,SUGAR,49,33,5,81,2020-01-12,59,2020-02-02
56,down,Roddy Ricch,Start wit Me (feat. Gunna),54,36,12,91,2019-12-08,59,2019-12-29
57,up,Einár,Katten i trakten,81,3,14,,,,
58,down,Eminem,Lock It Up (feat. Anderson .Paak),41,23,4,98,2020-01-26,98,2020-01-26
59,up,Einár,Nr 1 (feat. Greekazo),80,17,14,,,,
60,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,44,4,10,,,,
61,up,Einár,Första Klass,83,9,14,,,,
62,up,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,65,11,14,,,,
63,down,Eminem,In Too Deep,38,19,4,58,2020-01-26,58,2020-01-26
64,up,Post Malone,rockstar (feat. 21 Savage),92,25,14,,,,
65,down,Lil Baby,Sum 2 Prove,60,26,5,50,2020-01-19,50,2020-01-19
66,up,Yasin,John Snow,66,14,7,,,,
67,up,Post Malone,Better Now,72,34,14,,,,
68,-,Nicki Minaj,Yikes,-,22,1,36,2020-02-09,36,2020-02-09
69,-,Z.E,74 Bars,-,41,13,,,,
70,down,Eminem,Premonition (Intro),39,21,4,59,2020-01-26,59,2020-01-26
71,up,Drake,Money In The Grave (feat. Rick Ross),77,41,13,45,2019-10-06,45,2019-10-06
72,down,Eminem,Farewell,57,31,4,,,,
73,-,Pop Smoke,Shake the Room (feat. Quavo),-,45,1,,,,
74,-,Petter,Astronaut (feat. OBLX),-,28,1,,,,
75,up,Yasin,WLIT,82,13,7,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,11,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,14,13,,,,
78,up,JACKBOYS & Sheck Wes,GANG GANG,100,12,7,87,2019-12-29,21,2020-01-05
79,down,Eminem,Stepdad,45,26,4,96,2020-01-26,96,2020-01-26
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,9,,,,
81,-,Dree Low & P.J,VÄRLDSKLASS,-,31,12,,,,
82,-,Post Malone,Wow.,-,29,12,,,,
83,-,KD,Rolle & PP,-,48,1,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,32,13,10,2019-10-06,10,2019-10-06
85,-,XXXTENTACION,Jocelyn Flores,-,55,3,,,,
86,up,Megan Thee Stallion,B.I.T.C.H.,98,86,3,79,2020-02-02,79,2020-02-02
87,-,Dree Low & EINAR,Min Nivå,-,61,9,,,,
88,-,Imenella,Aah S**t,-,88,1,,,,
89,-,Einár,Nu Vi Skiner,-,11,12,,,,
90,up,Einár,Drip 2 Hard,93,4,14,,,,
91,-,Pop Smoke,Invincible,-,43,1,,,,
92,down,Eminem,Marsh,48,27,4,95,2020-01-19,95,2020-01-19
93,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",63,32,4,,,,
94,down,Eminem,No Regrets (feat. Don Toliver),58,36,4,,,,
95,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,60,3,90,2020-01-05,63,2020-02-02
96,-,Lil Tjay,F.N,-,92,2,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,26,3,,,,
98,-,Stress & Linda Pira,Bonita,-,86,1,,,,
99,-,KSI,Wake Up Call (feat. Trippie Redd),-,99,1,,,,
100,-,Juice WRLD,Robbery,-,20,7,33,2019-12-15,33,2019-12-15
