Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,SOM DOM,3,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,13,,,,
3,down,ADAAM & VC Barre,TOPP,2,2,8,,,,
4,up,Haval,JOKER,48,4,2,,,,
5,down,Einár & ADAAM,DANSA,4,1,4,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,3,7,,,,
7,up,A36,Samma gamla vanliga,7,1,26,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),6,1,7,,,,
9,down,1.Cuz,Caravaggio,8,6,4,,,,
10,down,Kanye West,Hurricane,9,1,7,,,,
11,down,Drake,Fair Trade (feat. Travis Scott),10,2,7,,,,
12,down,Hov1,Hur mycket? (pengar vill du ha) [feat. Einar],11,11,3,,,,
13,up,Don Toliver,Flocky Flocky (feat. Travis Scott),54,13,2,,,,
14,up,VC Barre,Vvvalsta,16,3,12,,,,
15,up,Dree Low,Go PRO (feat. O Dawg),15,8,8,,,,
16,up,Stor,Elden (feat. Dizzy & Manny Flaco),17,16,3,,,,
17,down,Victor Leksell,Svag,13,1,92,,,,
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,11,7,,,,
19,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,28,1,82,,,,
20,up,Ricky Rich & GIMS,Say Oui,59,20,2,,,,
21,down,Hov1,Gamora (feat. Einar),12,1,33,,,,
22,down,Haval & Manny Flaco,KINGSTON,18,4,11,,,,
23,down,A36 & B.Baby,Going Lit,19,17,5,,,,
24,down,"Dani M, Einar & Simon Superti",Draco,21,10,5,,,,
25,up,23 & Romeo,Beauty & the Beast,72,25,2,,,,
26,down,C.Gambino,CCTV,24,14,6,,,,
27,down,Kanye West,Off The Grid,22,3,7,,,,
28,up,Kanye West,Praise God,30,4,7,,,,
29,down,A36,Motorola,25,4,10,,,,
30,down,Dree Low,PIPPI,27,1,102,,,,
31,up,Asme,Färger,33,2,24,,,,
32,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),20,20,7,,,,
33,down,Drake,Champagne Poetry,26,5,7,,,,
34,down,'Rio,Chanel,31,13,12,,,,
35,-,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,-,2,1,,,,
36,down,Drake,No Friends In The Industry,32,13,7,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),37,13,78,36,2020-02-16,36,2020-02-16
38,up,Mokke,Feelar,75,38,5,,,,
39,up,Post Malone,Circles,39,5,96,2,2019-10-06,2,2019-10-06
40,up,Manny Flaco & Haval,HAYATI,47,5,45,,,,
41,-,Ant Wan,Wenak,-,4,1,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),40,13,97,,,,
43,down,Kanye West,Moon,35,6,7,,,,
44,-,Ant Wan,Heartbreaker,-,1,1,,,,
45,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),46,12,7,,,,
46,down,Hov1,Tokken (feat. Dree Low),23,1,19,,,,
47,up,Eminem,The Real Slim Shady,55,23,12,,,,
48,down,Kanye West,Jail,45,2,7,,,,
49,down,Haval,Kandahar (feat. Manny Flaco),42,8,55,,,,
50,-,Ant Wan,Innan Musiken,-,10,1,,,,
51,-,Ant Wan,5Am,-,8,1,,,,
52,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,52,1,,,,
53,down,Hov1,Rigatoni,29,29,3,,,,
54,down,Manny Flaco & Haval,GANG GANG,53,7,29,,,,
55,-,Ant Wan,Jayzee,-,12,1,,,,
56,-,Ant Wan,Live N Learn,-,13,1,,,,
57,-,Young Thug,Bubbly (with Drake & Travis Scott),-,19,1,,,,
58,-,Ant Wan,Walkin,-,18,1,,,,
59,-,"Aden x Asme, Aden & Asme",Million,-,15,1,,,,
60,down,Drake,Love All (feat. JAY-Z),44,11,7,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,15,102,26,2019-10-06,26,2019-10-06
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,14,101,,,,
63,-,Ant Wan,Marbella,-,9,1,,,,
64,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,40,1,,,,
65,up,Don Toliver,You (feat. Travis Scott),73,65,2,,,,
66,-,"Aden x Asme, Aden & Asme",Mitt I Natten,-,50,1,,,,
67,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,38,1,,,,
68,-,Young Thug,Die Slow (with Strick),-,47,1,,,,
69,down,Dave & Stormzy,Clash,41,4,15,,,,
70,-,Young Thug,Stupid/Asking,-,70,1,,,,
71,-,Young Thug,Recognize Real (with Gunna),-,60,1,,,,
72,-,"Aden x Asme, Aden & Asme",Candy,-,66,1,,,,
73,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,59,1,,,,
74,down,Don Toliver,Way Bigger,70,70,2,,,,
75,-,"Aden x Asme, Aden & Asme",Egen,-,6,8,,,,
76,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,76,1,,,,
77,-,"Aden x Asme, Aden & Asme",Grabbarna,-,64,1,,,,
78,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),69,20,13,,,,
79,down,Ant Wan,FREE,76,6,13,,,,
80,up,50 Cent,In Da Club,81,25,9,,,,
81,down,Central Cee,Obsessed With You,49,33,6,,,,
82,-,"Aden x Asme, Aden & Asme",Pirater,-,82,1,,,,
83,-,Simeon,G-Step (feat. ADAAM),-,83,1,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),80,44,25,,,,
85,-,"Aden x Asme, Asme & Aden",Skjuter,-,64,6,,,,
86,-,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",-,13,11,,,,
87,down,Burna Boy,Want It All (feat. Polo G),38,38,3,,,,
88,-,Pop Smoke,Invincible,-,43,23,,,,
89,down,Gunna & Future,Too Easy,43,28,4,,,,
90,up,23 & Adrijana,Bestie,100,90,5,,,,
91,down,Jireel,Passé,67,8,9,,,,
92,down,Yasin,Hiphop N RnB,84,2,71,,,,
93,down,Kanye West,Believe What I Say,62,5,7,,,,
94,-,"Aden x Asme, Aden & Asme",Stressen,-,76,1,,,,
95,down,Drake,Fountains (feat. Tems),56,23,7,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,38,,,,
97,-,"Aden x Asme, Aden & Asme",ICY,-,83,1,,,,
98,down,Don Toliver,5X,71,71,2,,,,
99,-,Young Thug,Contagious,-,99,1,,,,
100,down,ADAAM,A.D.A.M,50,2,15,,,,
