Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Problem,2,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,6,,,,
3,up,Yasin,Lokalisering,10,3,2,,,,
4,up,Yasin,Twogunkid,17,4,2,,,,
5,down,23 & Shenzi Beats,Kod Röd,3,1,5,,,,
6,down,Doja Cat,Paint The Town Red,5,1,20,,,,
7,up,Yasin,Black Owned Business,18,7,2,,,,
8,up,Yasin,Falling soldier,25,8,2,,,,
9,up,Nicki Minaj,Needle (feat. Drake),57,9,2,,,,
10,down,Sarettii,Likkle Boy,6,6,4,,,,
11,up,Yasin,Young & Heartless,13,1,184,,,,
12,up,"Einár, Sara Kurt & Le Winter",Dans från dig,14,4,13,,,,
13,down,Yasin,Hiphop N RnB,9,2,182,,,,
14,down,Ant Wan,Go,8,1,13,,,,
15,down,Drake,IDGAF (feat. Yeat),11,2,11,,,,
16,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),67,6,2,,,,
17,down,Yasin,Har Dig,12,1,42,,,,
18,down,Yasin,"Stockholm, Sweden",4,1,5,,,,
19,up,Nicki Minaj,Are You Gone Already,59,19,2,,,,
20,down,C.Gambino,Automatic,7,1,13,,,,
21,up,Asme,Lila,21,7,16,,,,
22,down,Ant Wan,Malaika,19,3,68,,,,
23,down,Dave & Central Cee,Sprinter,15,1,29,,,,
24,down,Asme & Owen,Aktiv,16,2,8,,,,
25,down,Dizzy,Överallt,22,16,7,,,,
26,down,Doja Cat,Agora Hills,24,7,12,,,,
27,up,Nicki Minaj,FTCU,74,3,2,,,,
28,up,Eminem,Mockingbird,30,2,63,,,,
29,up,Ant Wan,Heartbreaker,29,1,63,,,,
30,up,DABAB,SIKINA,37,30,3,,,,
31,down,Ant Wan,Dum,27,1,62,,,,
32,up,Ant Wan,En till dans,40,2,35,,,,
33,down,Yasin,Trakten min,31,17,112,,,,
34,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),83,5,11,,,,
35,down,Dree Low & Yasin,XO,23,1,138,,,,
36,down,Asme,Gas,20,3,9,,,,
37,down,23 & C. Gambino,Dreams,34,2,50,,,,
38,up,Yasin,Workin,46,6,54,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,13,191,36,2020-02-16,36,2020-02-16
40,down,VC Barre,Que Pasa?,26,9,6,,,,
41,down,C.Gambino,G63,39,2,41,,,,
42,down,Kanye West,Runaway (feat. Pusha T),32,19,6,,,,
43,down,Macky,Vinterdepress 2 (feat. Haval),38,29,8,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,45,3,123,35,2019-10-06,2,2019-10-13
45,down,Ant Wan,1942,33,2,122,,,,
46,down,Einár,Unge Med Extra Energi,42,7,124,,,,
47,down,Yasin,Talk 2 Me,41,1,45,,,,
48,down,Eminem,The Real Slim Shady,44,23,107,,,,
49,down,23 & Shenzi Beats,We Lit,28,5,5,,,,
50,down,Ant Wan,Va Mig,48,3,46,,,,
51,down,Eminem,Godzilla (feat. Juice WRLD),36,2,82,84,2020-01-19,12,2020-01-26
52,down,Dree Low,För laxen (feat. Z.E & Blizzy),49,40,10,,,,
53,down,Manny Flaco & Haval,HAYATI,51,5,132,,,,
54,down,Haval & Manny Flaco,KINGSTON,47,4,43,,,,
55,down,Ant Wan,Marbella,52,9,86,,,,
56,-,Yasin,John Snow,-,14,8,,,,
57,down,FGZ,Roma,53,36,4,,,,
58,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),72,58,2,,,,
59,down,Einár,Första Klass,50,9,135,,,,
60,down,Future,Low Life (feat. The Weeknd),55,23,13,,,,
61,up,Nicki Minaj,Beep Beep,75,61,2,,,,
62,up,Nicki Minaj,Barbie Dangerous,69,62,2,,,,
63,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,58,1,195,,,,
64,up,Future,Mask Off,78,38,63,,,,
65,down,Dree Low,No hasta mañana,64,37,13,,,,
66,up,Ant Wan,Drip,84,28,15,,,,
67,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,48,,,,
68,up,Travis Scott,MY EYES,68,6,15,,,,
69,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,12,50,,,,
70,down,Asme,14,60,8,16,,,,
71,down,Eminem,Without Me,56,22,106,,,,
72,-,Drake,God's Plan,-,30,92,,,,
73,up,Nicki Minaj,Cowgirl (feat. Lourdiz),80,73,2,,,,
74,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,68,2,,,,
75,down,23,Feeling Myself,66,1,43,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),70,13,203,,,,
77,down,Lil Baby,Freestyle,73,29,70,,,,
78,down,Gunna,fukumean,63,4,27,,,,
79,up,Eminem,Stan (feat. Dido),89,19,85,,,,
80,down,Aden x Asme,Dripping (feat. Naod),71,42,20,,,,
81,down,Einár,Katten i trakten,65,3,125,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,15,210,26,2019-10-06,26,2019-10-06
83,down,Nicki Minaj,Fallin 4 U,79,79,2,,,,
84,up,Käärijä,Cha Cha Cha,92,1,40,,,,
85,down,Haval & Yasin,ZOMBIE,54,1,8,,,,
86,down,Nicki Minaj,Big Difference,81,81,2,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),76,26,67,,,,
88,down,Nicki Minaj,Pink Friday Girls,82,82,2,,,,
89,down,Haval & Manny Flaco,TOÙTOÙ,87,2,30,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,73,,,,
91,-,Drake,Too Good (feat. Rihanna),-,29,37,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,29,43,,,,
93,up,Victor Leksell,Svag,95,1,205,,,,
94,down,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),85,85,2,,,,
95,down,Einár,Nu Vi Skiner,88,11,84,,,,
96,down,50 Cent,In Da Club,90,25,113,,,,
97,down,Drake,First Person Shooter (feat. J. Cole),61,4,11,,,,
98,-,Kanye West,Heartless,-,35,21,,,,
99,-,Haval & Manny Flaco,BANDOL,-,5,29,,,,
100,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,71,1,,,,
