Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Talk 2 Me,14,1,2,,,,
2,up,Victor Leksell,Svag,4,1,48,,,,
3,down,CJ,Whoopty,2,1,10,51,2020-11-22,8,2021-01-24
4,down,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
5,up,Manny Flaco & Haval,HAYATI,6,5,3,,,,
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,24,74,2020-07-05,5,2020-07-12
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,19,80,2020-08-09,1,2020-08-16
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,18,61,2020-08-23,8,2020-10-04
9,up,The Kid LAROI,WITHOUT YOU,32,2,2,32,2020-12-13,12,2021-02-28
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,35,79,2020-04-19,1,2020-07-05
11,down,Dree Low,NINA,8,8,3,,,,
12,up,Dree Low,PIPPI,17,1,58,,,,
13,up,Yasin,Young & Heartless,15,1,30,,,,
14,down,Jack Harlow,Tyler Herro,12,12,8,51,2020-11-01,51,2020-11-01
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,2,24,54,2020-07-12,6,2020-08-09
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,18,78,2020-08-16,3,2020-08-23
17,up,Yasin,Hiphop N RnB,18,2,30,,,,
18,up,Roddy Ricch,The Box,33,1,54,91,2019-12-08,2,2020-02-16
19,down,Pop Smoke,What You Know Bout Love,13,7,23,81,2020-07-12,14,2020-10-18
20,up,Travis Scott,HIGHEST IN THE ROOM,29,3,58,35,2019-10-06,2,2019-10-13
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,15,58,26,2019-10-06,26,2019-10-06
22,down,Megan Thee Stallion,TRACK 8,16,13,4,36,2020-11-29,36,2020-11-29
23,up,Post Malone,Circles,39,5,58,2,2019-10-06,2,2019-10-06
24,down,Pop Smoke,Dior,21,12,44,100,2020-02-23,46,2020-07-12
25,up,Dree Low & Owen,DIP DIP,37,2,40,,,,
26,down,Haval,.357,23,7,9,,,,
27,up,Lil Baby,Errbody,58,27,2,78,2020-12-13,78,2020-12-13
28,up,Eminem,Godzilla (feat. Juice WRLD),47,2,48,84,2020-01-19,12,2020-01-26
29,up,Eminem,Lose Yourself (Soundtrack Version),30,13,34,36,2020-02-16,36,2020-02-16
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,57,,,,
31,up,Dree Low & Yasin,XO,34,1,37,,,,
32,down,DJ Khaled,POPSTAR (feat. Drake),25,7,22,94,2020-07-19,8,2020-09-20
33,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,61,1,51,,,,
34,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,34,1,100,2020-12-20,100,2020-12-20
35,down,Travis Scott,SICKO MODE,31,9,56,48,2020-04-26,9,2020-05-03
36,up,Juice WRLD,Lucid Dreams,41,3,53,7,2019-12-15,7,2019-12-15
37,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,3,24,17,2020-07-12,17,2020-07-12
38,down,Yasin & Dante,Canada Goose,26,2,10,,,,
39,up,Manny Flaco & Haval,VICE,40,15,15,,,,
40,up,Mustard,Ballin’ (feat. Roddy Ricch),90,14,57,93,2019-11-10,19,2020-01-12
41,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,5,1,48,2020-12-20,48,2020-12-20
42,up,Juice WRLD & benny blanco,Real Shit,45,42,2,87,2020-12-13,87,2020-12-13
43,up,Greekazo & Dree Low,ICE CREAM,79,3,36,,,,
44,down,Yasin & Aden,Source (feat. Aden),42,3,30,,,,
45,up,NAOD,TWIST N TURN,46,32,2,,,,
46,up,The Kid LAROI,SO DONE,48,33,6,61,2020-11-15,61,2020-11-15
47,-,Lil Baby,On Me,-,33,1,24,2020-12-13,24,2020-12-13
48,-,Kid Cudi,Tequila Shots,-,8,1,86,2020-12-13,45,2020-12-20
49,down,Dree Low & Einár,FÖR STORA NAMN,19,19,3,,,,
50,-,Kid Cudi,She Knows This,-,14,1,62,2020-12-20,62,2020-12-20
51,down,Travis Scott,goosebumps,38,11,43,89,2020-04-26,18,2020-05-03
52,-,Kid Cudi,Another Day,-,16,1,89,2020-12-20,89,2020-12-20
53,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),87,10,51,,,,
54,-,Kid Cudi,Mr. Solo Dolo III,-,26,1,,,,
55,-,Central Cee,Loading,-,37,1,,,,
56,-,Kid Cudi,Beautiful Trip,-,48,1,,,,
57,-,Future,Life Is Good (feat. Drake),-,2,35,86,2020-01-12,6,2020-01-19
58,-,Kid Cudi,Dive,-,35,1,,,,
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,17,21,,,,
60,-,Kid Cudi,Damaged,-,38,1,,,,
61,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,7,6,39,2020-11-15,39,2020-11-15
62,up,Lil Baby & Gunna,Drip Too Hard,77,54,21,,,,
63,-,Kid Cudi,Heaven on Earth,-,46,1,,,,
64,down,Mwuana,LOVERMAN,63,10,24,,,,
65,-,Kid Cudi,Sad People,-,34,1,,,,
66,up,Juice WRLD,Robbery,66,20,26,33,2019-12-15,33,2019-12-15
67,down,Polo G,Martin & Gina,44,18,22,79,2020-05-24,79,2020-05-24
68,-,Powfu,Death Bed (feat. beabadoobee),-,6,32,100,2020-03-01,7,2020-04-26
69,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,14,24,74,2020-06-28,14,2020-07-26
70,-,Jack Harlow,Way Out (feat. Big Sean),-,31,1,,,,
71,-,Kid Cudi,Sept. 16,-,50,1,,,,
72,-,Kid Cudi,The Void,-,47,1,,,,
73,-,Kid Cudi,Elsie's Baby Boy (flashback),-,59,1,,,,
74,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,64,1,,,,
75,down,A36,Alé Alé,51,51,3,,,,
76,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,52,1,,,,
77,down,Yasin,Trakten min,73,17,3,,,,
78,down,Yasin & Mona Masrour,Edu,36,14,10,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),96,13,53,,,,
80,-,Kid Cudi,The Pale Moonlight,-,70,1,,,,
81,-,Kid Cudi,4 da Kidz,-,81,1,,,,
82,-,Drake,Toosie Slide,-,1,25,65,2020-04-05,2,2020-04-26
83,down,DJ Khaled,GREECE (feat. Drake),64,3,22,24,2020-07-26,24,2020-07-26
84,down,Macky,PA PA,72,12,22,,,,
85,down,Haval,KONTROLLZON,49,26,22,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),54,25,56,,,,
87,-,Ant Wan,Bars,-,10,1,,,,
88,down,Silvana Imam,Stad i ljus (feat. Marzena),55,21,3,,,,
89,down,Yasin,PT:1,53,2,25,,,,
90,-,Owen,EN GÅNG TILL,-,90,1,,,,
91,-,Juice WRLD,All Girls Are the Same,-,23,6,53,2019-12-15,53,2019-12-15
92,down,Adel,System,56,56,3,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,40,,,,
94,-,Newkid,Kanske var vi rätt bra ändå,-,30,11,,,,
95,-,Kid Cudi,Lord I Know,-,94,1,,,,
96,-,Yasin,DSGIS,-,2,18,,,,
97,-,Arizona Zervas,ROXANNE,-,3,33,14,2019-11-24,4,2019-12-22
98,-,Drake,Chicago Freestyle (feat. Giveon),-,5,19,92,2020-05-03,26,2020-05-10
99,down,French Montana,Unforgettable (feat. Swae Lee),62,26,27,,,,
100,-,XXXTENTACION,Jocelyn Flores,-,55,26,,,,
