Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,-,Yasin & Dante,Canada Goose,-,2,1,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,9,61,2020-08-23,8,2020-10-04
5,up,Victor Leksell,Svag,5,1,39,,,,
6,-,Yasin,No Talk,-,6,1,,,,
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,2,15,54,2020-07-12,6,2020-08-09
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,15,74,2020-07-05,5,2020-07-12
9,up,Einár,Unge Med Extra Energi,12,7,2,,,,
10,-,Yasin,Pull Up,-,10,1,,,,
11,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),48,11,2,77,2020-10-04,17,2020-10-11
12,-,Yasin,Creative,-,12,1,,,,
13,down,Pop Smoke,What You Know Bout Love,11,7,14,81,2020-07-12,14,2020-10-18
14,up,21 Savage & Metro Boomin,Runnin,57,14,2,89,2020-10-04,19,2020-10-11
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,26,79,2020-04-19,1,2020-07-05
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,9,78,2020-08-16,3,2020-08-23
17,-,Yasin & Mona Masrour,Edu,-,14,1,,,,
18,-,Yasin,On Sight,-,18,1,,,,
19,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),7,7,3,87,2020-09-27,12,2020-10-04
20,down,"5iftyy, Moewgli & Einár",Pop Smoke,9,7,11,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),13,7,13,94,2020-07-19,8,2020-09-20
22,-,Yasin,Get the Strap,-,22,1,,,,
23,-,Yasin,Applause,-,23,1,,,,
24,up,21 Savage & Metro Boomin,Glock in My Lap,63,24,2,94,2020-10-04,42,2020-10-11
25,-,Yasin,More To Life (Interlude),-,25,1,,,,
26,down,Einár,Brottslingar,16,16,2,,,,
27,down,SAMI & Einár,Feelings,25,8,6,,,,
28,down,DJ Khaled,GREECE (feat. Drake),18,3,13,24,2020-07-26,24,2020-07-26
29,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),62,29,2,47,2020-10-11,47,2020-10-11
30,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,3,15,17,2020-07-12,17,2020-07-12
31,down,Haval,HELL,14,14,3,,,,
32,-,Yasin,Stressa,-,32,1,,,,
33,down,Pop Smoke,Dior,24,12,35,100,2020-02-23,46,2020-07-12
34,down,Manny Flaco & Haval,VICE,17,15,6,,,,
35,up,21 Savage & Metro Boomin,Slidin,65,35,2,62,2020-10-11,62,2020-10-11
36,up,21 Savage & Metro Boomin,Many Men,64,36,2,59,2020-10-11,59,2020-10-11
37,down,Einár,Rockstar,20,20,2,,,,
38,-,Yasin,Another Way,-,38,1,,,,
39,-,Yasin,Ciaga,-,33,1,,,,
40,down,Yasin,Young & Heartless,23,1,21,,,,
41,-,Yasin,Nirvana,-,40,1,,,,
42,down,Yasin,Hiphop N RnB,26,2,21,,,,
43,down,Macky,PA PA,21,12,13,,,,
44,down,Mwuana,LOVERMAN,19,10,15,,,,
45,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,17,12,,,,
46,down,Polo G,Epidemic,27,27,3,87,2020-10-04,87,2020-10-04
47,down,Dree Low,PIPPI,30,1,49,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,49,26,2019-10-06,26,2019-10-06
49,down,Einár,Madagaskar,28,28,2,,,,
50,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),67,50,2,,,,
51,up,21 Savage & Metro Boomin,My Dawg,68,51,2,,,,
52,down,"Moewgli, Einár & 5iftyy",Goodnight,29,29,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,36,3,49,35,2019-10-06,2,2019-10-13
54,down,Einár,Psykos,34,34,2,,,,
55,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),81,37,2,90,2020-10-18,90,2020-10-18
56,down,Einár,Hammarby,33,26,2,,,,
57,down,Post Malone,Circles,39,5,49,2,2019-10-06,2,2019-10-06
58,down,Travis Scott,SICKO MODE,37,9,47,48,2020-04-26,9,2020-05-03
59,down,Ricky Rich,Bless Me,31,31,13,,,,
60,down,Travis Scott,goosebumps,41,11,34,89,2020-04-26,18,2020-05-03
61,up,21 Savage & Metro Boomin,Brand New Draco,71,61,2,,,,
62,up,Dree Low & Owen,DIP DIP,74,2,31,,,,
63,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),69,63,2,,,,
64,down,E4an,Hype (feat. 1.Cuz),58,39,4,,,,
65,down,Pop Smoke,Got It on Me,35,8,15,25,2020-07-12,25,2020-07-12
66,down,Juice WRLD,Lucid Dreams,49,3,44,7,2019-12-15,7,2019-12-15
67,up,21 Savage & Metro Boomin,No Opp Left Behind,75,67,2,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,14,48,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),51,13,25,36,2020-02-16,36,2020-02-16
70,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",45,14,16,74,2020-06-28,14,2020-07-26
71,down,Pop Smoke,Something Special,43,15,15,52,2020-07-12,52,2020-07-12
72,up,21 Savage & Metro Boomin,Steppin on N****s,73,72,2,,,,
73,-,Asme,Shooting Range,-,29,1,,,,
74,down,Money Man,24 (feat. Lil Baby),42,42,2,,,,
75,down,Roddy Ricch,The Box,52,1,45,91,2019-12-08,2,2020-02-16
76,down,Post Malone,rockstar (feat. 21 Savage),53,25,47,,,,
77,down,Polo G,Martin & Gina,47,18,13,79,2020-05-24,79,2020-05-24
78,down,Haval,KONTROLLZON,38,26,13,,,,
79,down,21 Savage & Metro Boomin,RIP Luv,77,77,2,,,,
80,down,Haval,Kandahar (feat. Manny Flaco),59,8,13,,,,
81,down,B.Baby,Öga oss (feat. Asme),80,25,10,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),54,2,39,84,2020-01-19,12,2020-01-26
83,down,21 Savage & Metro Boomin,Said N Done,78,78,2,,,,
84,down,Juice WRLD,Robbery,56,20,17,33,2019-12-15,33,2019-12-15
85,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,37,1,,,,
86,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),100,54,7,,,,
87,down,21 Savage & Metro Boomin,Intro,72,72,2,,,,
88,-,CJ,Whoopty,-,1,1,51,2020-11-22,8,2021-01-24
89,down,Juice WRLD,Wishing Well,76,20,14,13,2020-07-19,13,2020-07-19
90,down,Z.E,GFlow2,50,23,5,,,,
91,down,Polo G,Flex (feat. Juice WRLD),55,18,20,49,2020-05-24,49,2020-05-24
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,34,,,,
93,down,Yasin,Spiderman ( Intro ),88,7,20,,,,
94,down,Yasin & Aden,Source (feat. Aden),61,3,21,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),82,13,46,,,,
96,down,Polo G,21,46,46,17,93,2020-05-24,93,2020-05-24
97,-,Anderson .Paak,JEWELZ,-,97,1,,,,
98,up,Post Malone,Better Now,99,34,44,,,,
99,-,Dizzy,Hur & När,-,99,1,,,,
100,down,Owen,DJUPA SÅR,60,24,9,,,,
