Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,14,,,,
2,down,Thrife,SEVILLA,1,1,7,,,,
3,up,Ant Wan,Loyal,3,1,7,,,,
4,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),4,3,8,,,,
5,up,A36,Tappat,7,5,3,,,,
6,down,diZzy & Manny Flaco,ZUTTLUKTEN,5,1,11,,,,
7,up,Denz & Youzie,Chit Chat,8,7,3,,,,
8,down,Owen & Asme,DIRTY,6,2,11,,,,
9,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,9,1,134,,,,
10,up,23 & VC Barre,Catfish,10,6,9,,,,
11,up,Burna Boy,For My Hand (feat. Ed Sheeran),12,1,15,,,,
12,down,Nicki Minaj,Super Freaky Girl,11,3,10,,,,
13,up,Jireel,Tar hand om dig,16,13,3,,,,
14,down,Sarettii,MATADOR,13,1,25,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),14,14,23,,,,
16,up,Central Cee,Doja,17,1,13,,,,
17,up,Yasin,Young & Heartless,18,1,123,,,,
18,up,Eminem,Mockingbird,81,2,2,,,,
19,up,Eminem,Stan (feat. Dido),24,19,34,,,,
20,down,VC Barre & 01an,Devilish,15,8,5,,,,
21,down,Victor Leksell,Svag,20,1,144,,,,
22,up,Yasin,Hiphop N RnB,23,2,121,,,,
23,down,Einár,Unge Med Extra Energi,21,7,63,,,,
24,up,Gaboro,Suavemente,27,24,6,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),28,14,16,,,,
26,down,Dree Low & Yasin,XO,25,1,77,,,,
27,down,Post Malone,Circles,26,5,131,2,2019-10-06,2,2019-10-06
28,down,Yasin,Trakten min,22,17,51,,,,
29,up,Einár,Första Klass,35,9,74,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),37,13,130,36,2020-02-16,36,2020-02-16
31,up,Lee Bloccboy,4 grabbar,43,22,4,,,,
32,up,"Lelo, LaStreet & 01an",Vem,88,21,2,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,15,7,,,,
34,up,Sarettii,SOM DOM,36,1,55,,,,
35,down,Burna Boy,It's Plenty,33,8,15,,,,
36,up,Kendrick Lamar,HUMBLE.,46,23,19,,,,
37,up,Jireel,MANO,42,2,39,,,,
38,up,Eminem,The Real Slim Shady,47,23,52,,,,
39,down,Drake,God's Plan,30,30,35,,,,
40,down,Lil Baby,Freestyle,29,29,14,,,,
41,down,Asme,Trap,32,4,14,,,,
42,down,Ant Wan,Habiba,40,1,15,,,,
43,down,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,19,14,5,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,29,76,,,,
45,down,Einár,Katten i trakten,44,3,65,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),38,6,25,,,,
47,up,Eminem,Without Me,51,22,50,,,,
48,-,Lil Baby,California Breeze,-,5,1,,,,
49,down,23,Xatar,34,6,9,,,,
50,-,Lil Baby,Real Spill,-,15,1,,,,
51,down,50 Cent,In Da Club,39,25,53,,,,
52,-,Lil Yachty,Poland,-,52,1,,,,
53,-,Lil Baby,In A Minute,-,16,12,,,,
54,-,Lil Baby & Nardo Wick,Pop Out,-,40,1,,,,
55,down,Medina,In i dimman,48,1,33,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,46,16,,,,
57,-,Lil Baby,Stand On It,-,30,1,,,,
58,down,Ant Wan,1942,53,2,64,,,,
59,-,Lil Baby & Young Thug,Never Hating,-,28,1,,,,
60,down,23,Länge Leve Vi,55,1,37,,,,
61,down,Kanye West,Bound 2,49,37,6,,,,
62,up,J. Cole,No Role Modelz,65,38,67,,,,
63,-,Lil Baby,Heyy,-,45,1,,,,
64,-,Ant Wan,Dum,-,1,1,,,,
65,down,Future,Mask Off,56,38,5,,,,
66,-,Lil Baby,Not Finished,-,50,1,,,,
67,-,Lil Baby,Forever (feat. Fridayy),-,33,1,,,,
68,-,Lil Baby,Perfect Timing,-,66,1,,,,
69,-,Lil Baby,From Now On (feat. Future),-,69,1,,,,
70,down,Einár & ADAAM,DANSA,52,1,56,,,,
71,-,ADAAM & Petter,SÖDERMALM (feat. Philippe & takenoelz) [Remix],-,59,1,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,2,76,74,2020-07-05,5,2020-07-12
73,-,Lil Baby,Double Down,-,73,1,,,,
74,-,Lil Baby,Waterfall Flow,-,74,1,,,,
75,-,Ant Wan,Kärlek,-,4,1,,,,
76,-,Lil Baby,Everything,-,76,1,,,,
77,down,Ant Wan,En,31,4,7,,,,
78,down,Gaboro,BROWSKI,62,36,12,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,15,150,26,2019-10-06,26,2019-10-06
80,down,Rami,Vikt (feat. Mackan),64,64,2,,,,
81,down,Drake,Nonstop,63,54,12,,,,
82,down,23 & C.Gambino,En Chans,57,13,6,,,,
83,-,Ant Wan,Drama,-,13,1,,,,
84,-,Ant Wan,22 Freestyle,-,19,1,,,,
85,-,Guleed,Ohlala,-,58,1,,,,
86,-,Stormzy,Hide & Seek,-,23,1,,,,
87,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,87,1,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),71,13,142,,,,
89,-,Lil Baby,Top Priority,-,89,1,,,,
90,down,"Haval, Yasin & Manny Flaco",MARIA,61,2,19,,,,
91,down,A36,Samma gamla vanliga,54,1,78,,,,
92,down,Ant Wan,Marbella,82,9,49,,,,
93,down,Einár,Lilla Nisse,60,1,19,,,,
94,-,Gaboro,Boza,-,30,5,,,,
95,down,Ant Wan,Testa,58,6,7,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,65,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),89,77,15,,,,
98,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,98,1,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,83,59,14,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),66,25,118,,,,
