Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Habiba,59,1,2,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),45,1,2,,,,
3,down,Einár,Lilla Nisse,1,1,6,,,,
4,down,Sarettii,MATADOR,3,1,12,,,,
5,down,"Haval, Yasin & Manny Flaco",MARIA,2,2,6,,,,
6,down,Sickan,Go,5,5,3,,,,
7,down,Jireel,MANO,4,2,26,,,,
8,down,Jack Harlow,First Class,6,1,15,,,,
9,down,Medina,In i dimman,7,1,20,,,,
10,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,21,10,3,,,,
11,down,Sickan,Get the Point,9,3,10,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,7,,,,
13,up,23,Selfmade,13,11,4,,,,
14,down,A36,AT,10,10,7,,,,
15,down,23 & 01an,Window Shopper,8,4,7,,,,
16,up,Post Malone,Circles,22,5,118,2,2019-10-06,2,2019-10-06
17,up,Future,WAIT FOR U (feat. Drake & Tems),18,6,12,,,,
18,up,The Game,Hate It Or Love It (feat. 50 Cent),20,14,3,,,,
19,up,ADAAM & Mackan,BASEMENT,70,19,2,,,,
20,down,Haval & Manny Flaco,FUNKTOWN,14,4,6,,,,
21,down,Victor Leksell,Svag,19,1,131,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,15,137,26,2019-10-06,26,2019-10-06
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,11,12,,,,
24,down,23,More Life,16,8,10,,,,
25,down,Einár,Koppla av,15,6,6,,,,
26,up,Burna Boy,It's Plenty,75,8,2,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,52,,,,
28,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,29,1,121,,,,
29,down,Yasin,Young & Heartless,28,1,110,,,,
30,down,Sarettii,SOM DOM,24,1,42,,,,
31,up,Burna Boy,Cloak & Dagger (feat. J Hus),60,31,2,,,,
32,down,"Haval, RAMI & Manny Flaco",PAKET,26,7,6,,,,
33,down,"Haval, Dizzy & Manny Flaco",WAR,25,5,6,,,,
34,up,A36,Samma gamla vanliga,43,1,65,,,,
35,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),68,35,2,,,,
36,down,50 Cent,In Da Club,35,25,40,,,,
37,up,Hov1,Gamora (feat. Einar),64,1,72,,,,
38,down,"Haval, Macky & Manny Flaco",NATTEN,32,11,6,,,,
39,up,Einár,Katten i trakten,52,3,52,,,,
40,down,Yasin & Orio,v3 (vaksam),17,7,4,,,,
41,down,Einár & ADAAM,DANSA,37,1,43,,,,
42,up,Burna Boy,Science,67,42,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),27,25,106,,,,
44,down,Yasin,Hiphop N RnB,38,2,108,,,,
45,down,Haval & Manny Flaco,BANDOL,40,5,17,,,,
46,up,Burna Boy,Jagele,69,46,2,,,,
47,up,Dree Low & Yasin,XO,48,1,64,,,,
48,up,Burna Boy,Solid (feat. Blxst & Kehlani),72,48,2,,,,
49,up,Yasin,Trakten min,84,17,38,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),61,13,117,36,2020-02-16,36,2020-02-16
51,down,Einár,Annan värld,33,6,6,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,46,3,,,,
53,up,Einár,Första Klass,55,9,61,,,,
54,down,E4an,Umbrella,41,41,3,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),76,13,129,,,,
56,up,Drake,God's Plan,97,30,22,,,,
57,up,Burna Boy,Rollercoaster (feat. J Balvin),78,57,2,,,,
58,up,JB,JB X YASIN - DIE YOUNG,90,58,2,,,,
59,up,Burna Boy,Different Size (feat. Victony),71,59,2,,,,
60,down,Post Malone,Cooped Up (feat. Roddy Ricch),36,10,10,,,,
61,-,Asme,Trap,-,4,1,,,,
62,down,ADAAM & VC Barre,TOPP,54,2,47,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),94,14,10,,,,
64,up,Burna Boy,Vanilla,88,64,2,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,14,128,,,,
66,down,Post Malone,Better Now,51,34,71,,,,
67,down,Yasin & E4an,flygplansläge,39,7,9,,,,
68,down,Einár,Unge Med Extra Energi,58,7,50,,,,
69,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
70,up,Eminem,The Real Slim Shady,77,23,39,,,,
71,down,23,Länge Leve Vi,49,1,25,,,,
72,-,Jireel,VAD E DE HÄR?,-,11,1,,,,
73,down,Yasin & Orio,v4 (freeslaktish),42,16,4,,,,
74,-,Eminem,Stan (feat. Dido),-,19,21,,,,
75,down,Dave,Starlight,56,3,20,,,,
76,up,Burna Boy,Common Person,89,76,2,,,,
77,down,Einár,Kolla mig i ögonen,44,12,6,,,,
78,up,Dave,Location (feat. Burna Boy),83,19,38,,,,
79,-,VC Barre,A.P.T.A,-,33,1,,,,
80,-,J. Cole,No Role Modelz,-,38,56,,,,
81,-,Ant Wan,Marbella,-,9,39,,,,
82,down,Burna Boy,Wild Dreams (feat. Khalid),81,81,2,,,,
83,down,Rami Bazi & Gaboro,DEMBELÉ,34,34,4,,,,
84,down,Kendrick Lamar,HUMBLE.,63,23,6,,,,
85,-,Lil Baby,In A Minute,-,16,6,,,,
86,down,Kendrick Lamar,N95,53,1,10,,,,
87,down,Jireel,SANTORINI,31,10,10,,,,
88,-,Lil Baby,Freestyle,-,29,1,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,26,69,,,,
90,down,Petter,Ansvar (feat. Eye N' I),80,80,3,,,,
91,-,1.Cuz,HIT,-,44,1,,,,
92,-,C.Gambino,Say Less,-,35,1,,,,
93,up,LOAM,MEDVETSLÖS,98,59,12,,,,
94,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),74,74,2,,,,
95,down,Burna Boy,Dirty Secrets,85,85,2,,,,
96,down,Haval & Manny Flaco,TJUVENS LAG,65,18,6,,,,
97,-,Ant Wan,1942,-,2,58,,,,
98,-,Aden,Wine,-,98,1,,,,
99,-,Thieva,Shutdown (feat. Ab.D & S.77),-,36,20,,,,
100,down,Tjuvjakt,Tandtråd,99,14,6,,,,
