Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,MATADOR,2,1,2,,,,
2,down,Jack Harlow,First Class,1,1,5,,,,
3,up,Jireel,MANO,3,2,16,,,,
4,up,Asme,Eget Bruk,30,4,2,,,,
5,up,Asme,Bella,7,4,6,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),47,6,2,,,,
7,down,Medina,In i dimman,5,1,10,,,,
8,down,Robin Kadir,Inkassera (feat. C.Gambino & 23),4,4,6,,,,
9,up,Asme,Kulor (Intro),49,9,2,,,,
10,down,Dave,Starlight,6,3,10,,,,
11,up,Asme,Pengar Bänga,57,11,2,,,,
12,up,Future,712PM,52,12,2,,,,
13,up,Asme,Poppis,16,4,13,,,,
14,up,Asme,Ingen Respekt,55,14,2,,,,
15,up,Asme,Bacardi,61,15,2,,,,
16,up,Future,KEEP IT BURNIN (feat. Kanye West),54,16,2,,,,
17,down,23,Länge Leve Vi,8,1,15,,,,
18,up,Asme,Hörnet,60,18,2,,,,
19,up,Asme,Love Me,64,19,2,,,,
20,up,Asme,Gutter,63,20,2,,,,
21,up,Asme,Dirty 30,59,21,2,,,,
22,up,Future,I'M ON ONE (feat. Drake),66,22,2,,,,
23,down,Jireel,WINNER (feat. A36),9,6,8,,,,
24,up,Future,I'M DAT N***A,67,24,2,,,,
25,up,Asme,Vacker,68,25,2,,,,
26,up,Future,PUFFIN ON ZOOTIEZ,72,26,2,,,,
27,up,Asme,Trend,71,27,2,,,,
28,up,Future,LOVE YOU BETTER,74,28,2,,,,
29,down,Haval & Manny Flaco,BANDOL,12,5,7,,,,
30,up,Future,FOR A NUT (feat. Gunna & Young Thug),70,30,2,,,,
31,up,Asme,Untouchable (Outro),75,31,2,,,,
32,down,C.Gambino,Regler (Båset),10,5,9,,,,
33,up,Asme,Savage,73,33,2,,,,
34,down,23,Thug Part 2,13,5,8,,,,
35,up,Future,GOLD STACKS,79,35,2,,,,
36,down,Yasin,V12,11,2,7,,,,
37,up,Asme,Lackin,77,37,2,,,,
38,down,Sarettii,SOM DOM,15,1,32,,,,
39,up,Future,MASSAGING ME,80,39,2,,,,
40,up,Future,CHICKENS (feat. EST Gee),81,40,2,,,,
41,down,Einár & ADAAM,DANSA,19,1,33,,,,
42,down,Victor Leksell,Svag,18,1,121,,,,
43,up,Future,VOODOO (feat. Kodak Black),83,43,2,,,,
44,up,Future,HOLY GHOST,88,44,2,,,,
45,up,Future,BACK TO THE BASICS,84,45,2,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),21,13,107,36,2020-02-16,36,2020-02-16
47,up,Future,THE WAY THINGS GOING,86,47,2,,,,
48,up,Future,WE JUS WANNA GET HIGH,85,48,2,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,42,,,,
50,up,Owen,Love N Affection,98,48,2,,,,
51,down,Yasin,Sista spåret,17,7,7,,,,
52,down,50 Cent,In Da Club,50,25,30,,,,
53,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,23,1,111,,,,
54,down,Yasin,Young & Heartless,51,1,100,,,,
55,down,A36,Samma gamla vanliga,22,1,55,,,,
56,down,Dave,Location (feat. Burna Boy),45,19,30,,,,
57,down,Eminem,Without Me,42,22,30,,,,
58,-,Kanye West,Stronger,-,48,47,,,,
59,up,Eminem,The Real Slim Shady,95,23,33,,,,
60,down,Ricky Rich,Qué Te,39,19,4,,,,
61,up,2Pac,Hit 'Em Up (feat. Outlawz),89,36,15,,,,
62,down,Hov1,Gamora (feat. Einar),31,1,62,,,,
63,-,LOAM,MEDVETSLÖS,-,59,4,,,,
64,down,Pusha T,Dreamin Of The Past (feat. Kanye West),14,14,3,,,,
65,down,Lil Baby,In A Minute,40,16,5,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),41,13,122,,,,
67,down,Ant Wan,Wenak,46,4,30,,,,
68,up,Ant Wan,Marbella,91,9,30,,,,
69,down,Eminem,Stan (feat. Dido),34,19,14,,,,
70,down,25,F*CK MINA OPPS,48,10,10,,,,
71,up,VC Barre & 23,Internet (Spotify Studio 100 Recording),100,8,13,,,,
72,up,Einár,Unge Med Extra Energi,76,7,40,,,,
73,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,15,127,26,2019-10-06,26,2019-10-06
74,up,Coolio,Gangsta's Paradise (feat. L.V.),93,44,33,,,,
75,down,Thieva,Shutdown (feat. Ab.D & S.77),38,36,18,,,,
76,down,Thieva,No Love,35,35,16,,,,
77,down,Thieva,Cut Ties,37,37,16,,,,
78,down,Thieva,My Lane (feat. S.77),33,33,16,,,,
79,down,Thieva,Pop It (Bonus Track),32,31,17,,,,
80,down,C.Gambino & 23,M5,26,1,18,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,25,102,,,,
82,down,ADAAM & VC Barre,TOPP,69,2,37,,,,
83,-,Yasin,Hiphop N RnB,-,2,98,,,,
84,-,Owen,MUSIK ELLER METALL,-,12,10,,,,
85,down,Thieva,Switch,36,36,18,,,,
86,-,Mohelá,Lotta & Sanna,-,2,23,,,,
87,-,Robert Younan,Hot Like Steam,-,87,2,,,,
88,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,27,21,,,,
89,up,Ant Wan,Heartbreaker,97,1,29,,,,
90,-,Robert Younan,Chill,-,80,3,,,,
91,down,VC Barre,SooYs,58,13,7,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,29,60,,,,
93,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,6,14,,,,
94,-,Einár,Första Klass,-,9,51,,,,
95,-,Einár,Nu Vi Skiner,-,11,30,,,,
96,-,A36,BLOCK,-,3,25,,,,
97,-,Black Sherif,Kwaku the Traveller,-,30,4,,,,
98,down,J. Cole,No Role Modelz,87,38,50,,,,
99,-,Yasin,Trakten min,-,17,28,,,,
100,-,Ant Wan,1942,-,2,54,,,,
