Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thrife,SEVILLA,1,1,5,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,3,1,12,,,,
3,down,Ant Wan,Loyal,2,1,5,,,,
4,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),4,3,6,,,,
5,up,diZzy & Manny Flaco,ZUTTLUKTEN,5,1,9,,,,
6,up,23 & VC Barre,Catfish,6,6,7,,,,
7,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,20,1,132,,,,
8,down,Owen & Asme,DIRTY,7,2,9,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),10,1,13,,,,
10,down,Nicki Minaj,Super Freaky Girl,9,3,8,,,,
11,up,Sarettii,MATADOR,14,1,23,,,,
12,down,VC Barre & 01an,Devilish,8,8,3,,,,
13,down,Central Cee,Doja,11,1,11,,,,
14,up,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,17,14,3,,,,
15,down,Ant Wan,En,13,4,5,,,,
16,up,Yasin,Young & Heartless,19,1,121,,,,
17,up,Dree Low & Yasin,XO,42,1,75,,,,
18,down,Dani M & Shenzi Beats,Mami,15,15,5,,,,
19,up,Yasin,Trakten min,34,17,49,,,,
20,up,Yasin,Hiphop N RnB,37,2,119,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),71,14,21,,,,
22,down,Victor Leksell,Svag,21,1,142,,,,
23,down,Burna Boy,It's Plenty,18,8,13,,,,
24,up,Post Malone,Circles,51,5,129,2,2019-10-06,2,2019-10-06
25,down,23 & C.Gambino,En Chans,16,13,4,,,,
26,up,Sarettii,SOM DOM,26,1,53,,,,
27,up,Einár,Unge Med Extra Energi,41,7,61,,,,
28,down,The Game,Hate It Or Love It (feat. 50 Cent),23,14,14,,,,
29,up,Eminem,Stan (feat. Dido),40,19,32,,,,
30,down,Ant Wan,Habiba,24,1,13,,,,
31,down,Einár,Första Klass,29,9,72,,,,
32,down,Gaboro,Suavemente,25,24,4,,,,
33,down,Asme,Trap,27,4,12,,,,
34,up,Drake,God's Plan,49,30,33,,,,
35,down,Lil Baby,Freestyle,32,29,12,,,,
36,down,Jireel,MANO,33,2,37,,,,
37,down,23,Xatar,22,6,7,,,,
38,up,Simon Superti,Hemlisar,78,38,2,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),55,13,128,36,2020-02-16,36,2020-02-16
40,up,50 Cent,In Da Club,48,25,51,,,,
41,up,Future,WAIT FOR U (feat. Drake & Tems),46,6,23,,,,
42,up,Kanye West,Bound 2,44,37,4,,,,
43,up,Einár,Katten i trakten,54,3,63,,,,
44,down,Yasin & Pa Salieu,Magazine,12,10,4,,,,
45,up,Einár & ADAAM,DANSA,47,1,54,,,,
46,down,Kendrick Lamar,HUMBLE.,38,23,17,,,,
47,up,Stormzy,Mel Made Me Do It,76,47,2,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,29,74,,,,
49,down,Ant Wan,Testa,31,6,5,,,,
50,up,23,Länge Leve Vi,67,1,35,,,,
51,up,Lee Bloccboy,4 grabbar,97,22,2,,,,
52,up,Future,Mask Off,53,38,3,,,,
53,up,A36,Samma gamla vanliga,56,1,76,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,46,14,,,,
55,up,Eminem,The Real Slim Shady,57,23,50,,,,
56,down,Ant Wan,Hennessy,30,10,5,,,,
57,up,ADAAM & VC Barre,TOPP,73,2,58,,,,
58,up,Eminem,Without Me,60,22,48,,,,
59,down,Medina,In i dimman,45,1,31,,,,
60,down,Hov1,Gamora (feat. Einar),43,1,83,,,,
61,up,Einár,Nu Vi Skiner,64,11,42,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,15,148,26,2019-10-06,26,2019-10-06
63,down,Ant Wan,Med Dig,36,8,5,,,,
64,up,Gaboro,BROWSKI,69,36,10,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),80,25,116,,,,
66,up,Drake,Nonstop,68,54,10,,,,
67,down,"Haval, Yasin & Manny Flaco",MARIA,39,2,17,,,,
68,down,Jack Harlow,First Class,61,1,26,,,,
69,up,Lil Baby & Gunna,Drip Too Hard,77,54,42,,,,
70,down,Einár,Lilla Nisse,28,1,17,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),70,13,140,,,,
72,up,JAY-Z & Kanye West,Ni**as in Paris,75,59,12,,,,
73,down,Gaboro,Boza,52,30,4,,,,
74,-,A36,Tappat,-,5,1,,,,
75,up,Ant Wan,1942,94,2,62,,,,
76,up,Ant Wan,Marbella,90,9,47,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,15,5,,,,
78,-,Denz & Youzie,Chit Chat,-,7,1,,,,
79,-,Jireel,Tar hand om dig,-,13,1,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),96,26,26,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,14,,,,
82,down,Ant Wan,Dexter,58,11,5,,,,
83,-,Ant Wan,Wenak,-,4,34,,,,
84,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,1,63,,,,
85,down,Manny Flaco & Haval,HAYATI,79,5,77,,,,
86,up,J. Cole,No Role Modelz,91,38,65,,,,
87,up,"5iftyy, Moewgli & Einár",Pop Smoke,100,7,36,,,,
88,down,Dave,Location (feat. Burna Boy),62,19,49,,,,
89,-,Alawee,Aktiverad,-,4,1,,,,
90,down,Einár,Nr 1 (feat. Greekazo),83,17,26,,,,
91,-,VC Barre,Fläta/Inte mitt krig,-,19,21,,,,
92,-,Guleed,VÄGEN,-,92,1,,,,
93,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,2,17,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,77,13,,,,
95,-,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,-,2,29,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,74,74,2020-07-05,5,2020-07-12
97,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",50,5,6,,,,
98,up,23,More Life,99,8,19,,,,
99,down,Silvana Imam,Hela Vägen Upp (feat. Jaqe),88,88,2,,,,
100,down,Z.E,Röd Laser,35,35,3,,,,
