Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dree Low,PIPPI,1,1,5,,,,
2,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,1,5,,,,
3,up,Ant Wan,Va Mig,5,3,3,,,,
4,down,Arizona Zervas,ROXANNE,3,3,3,14,2019-11-24,4,2019-12-22
5,up,Dree Low & P.J,TOP CLASS,6,5,4,,,,
6,down,Travis Scott,HIGHEST IN THE ROOM,4,3,5,35,2019-10-06,2,2019-10-13
7,up,Macky & Einar,TESLA,8,7,4,,,,
8,down,Einár,Drip 2 Hard,7,4,5,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,8,3,64,2019-12-01,52,2020-01-12
10,-,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,-,4,1,,,,
11,-,Yasin,DSGIS,-,2,1,,,,
12,down,Robbz & Brookz,TRIANGELDRAMA,10,10,4,,,,
13,down,Post Malone,Circles,9,5,5,2,2019-10-06,2,2019-10-06
14,down,Greekazo & DnoteOnDaBeat,Hotspot,11,7,5,,,,
15,up,Z.E,Fyller,77,15,2,,,,
16,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),16,10,5,,,,
17,down,Kanye West,Follow God,13,3,5,96,2019-10-27,18,2019-11-10
18,down,EINAR & Dizzy,Härifrån,14,6,5,,,,
19,down,Lil Baby,Woah,17,16,5,65,2019-11-10,19,2019-11-24
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,15,5,26,2019-10-06,26,2019-10-06
21,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,18,11,5,,,,
22,up,Einár,Nr 1 (feat. Greekazo),23,17,5,,,,
23,up,Don Toliver,No Idea,75,19,2,95,2019-12-08,26,2020-01-12
24,down,Ant Wan,Ya Rab,15,13,4,,,,
25,down,Dree Low,KAPABEL 2 (feat. Adel),24,16,5,,,,
26,down,Aden x Asme,Starta vågen,21,8,5,,,,
27,up,Einár,Första Klass,27,9,5,,,,
28,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,7,5,25,2019-10-13,16,2019-12-15
29,up,Einár,Nu Vi Skiner,32,11,5,,,,
30,down,DaBaby,BOP,28,27,3,92,2019-10-06,32,2020-01-19
31,down,"Z.E, Thrife & Nigma",KLICK,26,22,5,,,,
32,down,Adel & Dree Low,Santa Lucia,29,27,5,,,,
33,down,Dree Low & P.J,VÄRLDSKLASS,31,31,5,,,,
34,down,Ant Wan,Maria,22,22,3,,,,
35,up,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),69,19,2,,,,
36,up,Einár,Katten i trakten,50,3,5,,,,
37,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),63,37,2,65,2019-12-08,65,2019-12-08
38,down,Ant Wan,Je T'aime,20,20,3,,,,
39,down,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),37,35,5,,,,
40,up,Post Malone,Wow.,67,29,5,,,,
41,up,Z.E,74 Bars,49,41,5,,,,
42,down,Z.E,IGEN,30,12,5,,,,
43,up,Tyga,Ayy Macarena,44,43,3,88,2019-12-01,64,2020-01-12
44,down,K27 & Einar,Skrrt,33,10,5,,,,
45,up,Travis Scott,SICKO MODE,54,9,5,48,2020-04-26,9,2020-05-03
46,up,Jireel,Rusch Timmar,91,46,2,,,,
47,up,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),72,47,2,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),41,32,5,10,2019-10-06,10,2019-10-06
49,down,"GIDDE, 1.Cuz & Asme",1 Mill,38,18,5,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,14,5,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),61,25,5,,,,
52,up,Ant Wan,Kall,87,27,3,,,,
53,down,Mustard,Ballin’ (feat. Roddy Ricch),42,14,5,93,2019-11-10,19,2020-01-12
54,down,Einár,Toucha Fame (feat. Thrife),47,37,5,,,,
55,down,Drake,Money In The Grave (feat. Rick Ross),53,41,5,45,2019-10-06,45,2019-10-06
56,up,Luk G & 1.Cuz,MR,59,56,4,,,,
57,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],51,45,5,,,,
58,up,1.Cuz,HA HA HA,73,58,2,,,,
59,down,DaBaby,VIBEZ,52,31,5,59,2019-11-10,57,2020-01-19
60,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],66,26,5,28,2019-11-10,28,2019-11-10
61,up,Lil Tecca,Ransom,74,47,5,16,2019-10-06,16,2019-10-06
62,up,1.Cuz,ROLLING STONES,76,62,2,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,39,3,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),92,13,5,,,,
65,down,Timbuktu,Bourgeois Shangri-La,36,30,5,,,,
66,up,Post Malone,Better Now,98,34,5,,,,
67,up,Dave,Location (feat. Burna Boy),71,19,4,,,,
68,down,Timbuktu,Början på allt (feat. Eye N'I),58,36,5,,,,
69,up,1.Cuz,MONSTER,82,69,2,,,,
70,up,RAMI,PROBLEM,83,70,2,,,,
71,up,1.Cuz,1 ÅR,79,71,2,,,,
72,up,Run-DMC,Christmas In Hollis,89,25,2,,,,
73,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
74,down,Juice,Trap CV,70,44,5,,,,
75,-,ADAAM,Garaget (feat. D50),-,34,1,,,,
76,-,Frej Larsson,FRAM (feat. Young Earth Sauce & ODZ),-,63,1,,,,
77,-,Roddy Ricch,Peta (feat. Meek Mill),-,41,1,79,2019-12-15,79,2019-12-15
78,up,Roddy Ricch,Start wit Me (feat. Gunna),96,36,3,91,2019-12-08,59,2019-12-29
79,-,"Young Earth Sauce, ODZ & Frej Larsson",Tills Vi Dör,-,79,1,,,,
80,-,Ricky Rich & ARAM Mafia,Bäst,-,35,1,,,,
81,down,Jiggz,Boss,43,43,5,,,,
82,up,Young Thug,The London (feat. J. Cole & Travis Scott),93,53,5,,,,
83,down,24 SJU & Asme,Asme,80,42,4,,,,
84,-,Lil Baby & Gunna,Drip Too Hard,-,54,1,,,,
85,-,Kanye West,Closed on Sunday,-,15,4,43,2019-11-03,43,2019-11-03
86,down,Jelassi & Einár,Sema7ni,39,23,5,,,,
87,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),94,49,5,69,2019-10-06,53,2019-12-29
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,44,1,,,,
89,-,Cryptoniq,My First,-,87,2,,,,
90,-,Cryptoniq,Peltor Dance,-,90,1,,,,
91,-,Meek Mill,Going Bad (feat. Drake),-,73,1,,,,
92,-,Cryptoniq,First Then Ready,-,92,1,,,,
93,-,Einár,Fusk (feat. K27),-,15,1,,,,
94,-,Cryptoniq,Magic Moves,-,94,1,,,,
95,down,Post Malone,Hollywood's Bleeding,55,29,5,100,2019-10-06,100,2019-10-06
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,39,2,,,,
97,-,"Young Earth Sauce, ODZ & Frej Larsson",Bounce (feat. Sista Boss1et),-,97,1,,,,
98,-,K27,Kom Hit,-,94,3,,,,
99,down,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",65,22,5,,,,
100,-,Ant Wan,Mama,-,74,1,,,,
