Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii,SOM DOM,1,1,14,,,,
2,up,Einár & ADAAM,DANSA,5,1,15,,,,
3,down,Mohelá,Lotta & Sanna,2,2,6,,,,
4,down,23,Trapper of the Year (Intro),3,3,7,,,,
5,up,A36,Samma gamla vanliga,14,1,37,,,,
6,down,VC Barre & takenoelz,Dirty Kalle,4,2,6,,,,
7,down,A36,BLOCK,6,3,8,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,24,,,,
9,up,ADAAM & VC Barre,TOPP,9,2,19,,,,
10,down,Asme,Paparazzi,8,3,7,,,,
11,up,Ant Wan,Wenak,11,4,12,,,,
12,down,Haval,ÅSKAN,10,7,5,,,,
13,down,Post Malone & The Weeknd,One Right Now,12,2,9,,,,
14,up,Ant Wan,Heartbreaker,17,1,12,,,,
15,up,Jireel,Dagar i Regn,19,11,9,,,,
16,up,Hov1,Gamora (feat. Einar),21,1,44,,,,
17,up,Victor Leksell,Svag,24,1,103,,,,
18,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,13,2,12,,,,
19,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,16,1,93,,,,
20,down,Owen & Dree Low,Nia Mondo,15,11,4,,,,
21,up,Masked Wolf,Astronaut In The Ocean,38,3,46,60,2021-02-07,6,2021-04-04
22,up,VC Barre,Vvvalsta,29,3,23,,,,
23,down,1.Cuz,Skadad,18,12,7,,,,
24,down,VC Barre,Fläta/Inte mitt krig,23,19,9,,,,
25,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,106,,,,
26,down,"Jireel, Ricky Rich & A36","Better Day (feat. Jireel, Jelassi, Ricky Rich, Mona Masrour, A36)",22,21,5,,,,
27,down,23 & Shenzi Beats,08 ZOO,20,18,6,,,,
28,down,Dree Low,PIPPI,25,1,113,,,,
29,down,Ant Wan,Marbella,27,9,12,,,,
30,up,Drake,Girls Want Girls (feat. Lil Baby),44,1,18,,,,
31,up,Ant Wan,1942,43,2,37,,,,
32,down,Einár,Unge Med Extra Energi,28,7,22,,,,
33,down,Burna Boy,B. D’OR (feat. Wizkid),26,26,3,,,,
