Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,3,1,4,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,27,,,,
4,up,Tones and I,Dance Monkey,6,1,131,6,2019-10-06,1,2019-11-10
5,up,The Neighbourhood,Softcore,8,2,20,,,,
6,down,Billie Eilish,bad guy,4,2,131,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,9,4,131,,,,
8,down,Billie Eilish,Happier Than Ever,7,1,41,,,,
9,up,Coldplay,Yellow,12,3,129,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,119,4,2019-10-06,4,2019-10-06
11,down,WILLOW,Wait a Minute!,5,4,25,,,,
12,up,Coldplay,Viva La Vida,13,1,97,,,,
13,up,コールドプレイ,パラダイス,16,4,131,,,,
14,down,Jessie Murph,Pray,11,1,12,,,,
15,down,Billie Eilish,everything i wanted,14,1,130,53,2019-11-17,3,2019-11-24
16,down,Billie Eilish,when the party's over,15,4,131,99,2019-12-29,27,2020-02-02
17,up,Patrick Watson,Je Te Laisserai Des Mots,30,17,47,,,,
18,up,Jaymes Young,Infinity,18,3,31,,,,
19,up,BoyWithUke,Toxic,23,2,25,,,,
20,down,Kodaline,Brother,19,16,9,,,,
21,up,Arcade Fire,Unconditional I (Lookout Kid),65,21,2,,,,
22,down,Coldplay,Fix You,21,5,131,,,,
23,up,Lewis Capaldi,Before You Go,35,2,129,45,2019-11-24,10,2020-08-30
24,down,The Neighbourhood,Sweater Weather,20,3,95,77,2021-01-10,63,2021-02-07
25,down,Coldplay,Adventure of a Lifetime,24,4,129,,,,
26,down,Billie Eilish,ocean eyes,22,8,131,67,2019-12-29,67,2019-12-29
27,up,Beach House,Space Song,44,18,44,,,,
28,down,Coldplay,Hymn for the Weekend,27,7,131,,,,
29,up,Imagine Dragons,Thunder,29,14,131,,,,
30,down,Coldplay,A Sky Full of Stars,28,2,130,,,,
31,up,Vance Joy,Riptide,33,3,90,,,,
32,down,Lord Huron,The Night We Met,25,3,131,,,,
33,up,Arctic Monkeys,505,41,29,44,,,,
34,up,Billie Eilish,Your Power,43,1,54,74,2021-05-02,5,2021-05-09
35,up,Bastille,Pompeii,47,24,90,,,,
36,down,Florence + the Machine,Free,17,15,3,,,,
37,down,Panic! At the Disco,High Hopes,34,10,131,,,,
38,up,Oasis,Wonderwall (Remastered),38,15,69,,,,
39,up,The Walters,I Love You So,52,19,16,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,39,4,93,,,,
41,down,Imagine Dragons,Whatever It Takes,26,23,107,,,,
42,up,Imagine Dragons,Natural,46,27,128,,,,
43,up,Chase Atlantic,Swim,57,12,22,,,,
44,down,Milky Chance,Stolen Dance,40,38,12,,,,
45,down,Billie Eilish,NDA,37,1,44,,,,
46,up,Lexi Jayde,self sabotage,85,46,2,,,,
47,down,Kings of Leon,Sex on Fire,31,21,87,,,,
48,down,Rag'n'Bone Man,Human,32,27,125,,,,
49,down,twenty one pilots,Stressed Out,45,19,127,,,,
50,up,Melanie Martinez,Pacify Her,69,50,3,,,,
51,up,Mr.Kitty,After Dark,71,41,9,,,,
52,down,Portugal. The Man,Feel It Still,42,12,131,,,,
53,up,beabadoobee,See you Soon,80,53,2,,,,
54,up,Billie Eilish,bury a friend,61,7,126,,,,
55,down,Tame Impala,The Less I Know the Better,51,24,115,,,,
56,up,Lorde,Royals,56,11,35,,,,
57,up,Imagine Dragons,Bad Liar,60,14,113,,,,
58,down,Imagine Dragons,Bones,36,4,9,,,,
59,down,Harry Kluge,Maryland,58,16,50,,,,
60,down,Labyrinthal Meanings,Surface,59,52,6,,,,
61,-,KALEO,Way Down We Go,-,19,94,,,,
62,up,Eurythmics,Sweet Dreams (Are Made of This),82,18,20,,,,
63,down,Samson Chaos,Naval Battle,50,46,5,,,,
64,up,WALK THE MOON,Shut Up and Dance,67,35,36,,,,
65,up,LP,Lost on You,78,17,74,,,,
66,down,The White Stripes,Seven Nation Army,54,23,71,,,,
67,down,Gorillaz,Feel Good Inc.,48,33,60,,,,
68,down,Curry Powder Delicacies,Irvin,64,49,5,,,,
69,down,Sondre Lerche & AURORA,Alone In the Night,68,3,6,,,,
70,-,Lewis Capaldi,Bruises,-,6,125,,,,
71,up,Cigarettes After Sex,Apocalypse,75,14,41,,,,
72,-,Grenade Watusi,Circumundulate,-,72,1,,,,
73,-,Edit Knuckle Down,Plantule,-,73,1,,,,
74,-,Washroom Castile Soap,Misura Measure Out,-,74,1,,,,
75,-,Grenade Watusi,Beet,-,75,1,,,,
76,-,Washroom Castile Soap,Inevitable,-,76,1,,,,
77,-,Grenade Watusi,Live Opera Hootenanny,-,77,1,,,,
78,-,Edit Knuckle Down,Bitstock Assign,-,78,1,,,,
79,-,Washroom Castile Soap,Say Hear,-,79,1,,,,
80,-,Washroom Castile Soap,Soldier Doze,-,80,1,,,,
81,-,Washroom Castile Soap,Synchronous Orbit,-,81,1,,,,
82,-,Grenade Watusi,Carefully Instruction Manual,-,82,1,,,,
83,up,Grenade Watusi,Chirology,99,83,2,,,,
84,-,Washroom Castile Soap,Serious Conciliatory,-,84,1,,,,
85,down,Coldplay,Sparks,81,43,10,,,,
86,-,Edit Knuckle Down,Rutilant,-,86,1,,,,
87,-,Edit Knuckle Down,Gales,-,87,1,,,,
88,-,Edit Knuckle Down,Obligation Stollen,-,88,1,,,,
89,-,Grenade Watusi,Plate Vinegar,-,89,1,,,,
90,up,Washroom Castile Soap,Careful Brain,100,90,2,,,,
91,-,Edit Knuckle Down,Once Nearly,-,91,1,,,,
92,-,Grenade Watusi,Anal Intercourse Filicide,-,92,1,,,,
93,-,Grenade Watusi,Prognosis Preserves Trains,-,92,1,,,,
94,-,Grenade Watusi,Whiplash,-,94,1,,,,
95,-,Edit Knuckle Down,Roughdry,-,95,1,,,,
96,-,Grenade Watusi,Eerisome,-,96,1,,,,
97,-,Edit Knuckle Down,Stoush,-,97,1,,,,
98,-,Edit Knuckle Down,Doubted,-,98,1,,,,
99,down,Washroom Castile Soap,Lion Seven,94,94,2,,,,
100,-,Edit Knuckle Down,Effectively Cst,-,100,1,,,,
