Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,88,75,2021-02-28,71,2021-03-07
3,up,Panic! At the Disco,House of Memories,3,1,10,,,,
4,up,Halsey,So Good,51,4,2,,,,
5,up,Tones and I,Dance Monkey,5,1,137,6,2019-10-06,1,2019-11-10
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,33,,,,
7,down,Billie Eilish,bad guy,6,2,137,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Believer,7,4,137,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,47,,,,
10,up,Billie Eilish,everything i wanted,12,1,136,53,2019-11-17,3,2019-11-24
11,up,The Neighbourhood,Sweater Weather,16,3,101,77,2021-01-10,63,2021-02-07
12,down,Coldplay,Viva La Vida,8,1,103,,,,
13,up,Coldplay,Yellow,13,3,135,,,,
14,up,Vance Joy,Riptide,17,3,96,,,,
15,down,The Neighbourhood,Softcore,11,2,26,,,,
16,down,Declan McKenna,Brazil,14,8,5,,,,
17,up,Billie Eilish,when the party's over,20,4,137,99,2019-12-29,27,2020-02-02
18,up,Cigarettes After Sex,Apocalypse,31,14,47,,,,
19,up,Coldplay,Fix You,19,5,137,,,,
20,down,コールドプレイ,パラダイス,18,4,137,,,,
21,down,Lewis Capaldi,Someone You Loved,9,1,125,4,2019-10-06,4,2019-10-06
22,up,The Lumineers,Ho Hey,24,22,41,,,,
23,up,Coldplay,A Sky Full of Stars,29,2,136,,,,
24,down,Coldplay,Adventure of a Lifetime,23,4,135,,,,
25,down,Jaymes Young,Infinity,22,3,37,,,,
26,up,Coldplay,Hymn for the Weekend,27,7,137,,,,
27,down,WILLOW,Wait a Minute!,15,4,31,,,,
28,down,Imagine Dragons,Thunder,26,14,137,,,,
29,up,Rosa Linn,SNAP,43,1,6,,,,
30,up,Lord Huron,The Night We Met,36,3,137,,,,
31,up,Billie Eilish,ocean eyes,37,8,137,67,2019-12-29,67,2019-12-29
32,up,Patrick Watson,Je Te Laisserai Des Mots,32,17,53,,,,
33,up,Portugal. The Man,Feel It Still,46,12,137,,,,
34,down,Lewis Capaldi,Before You Go,30,2,135,45,2019-11-24,10,2020-08-30
35,up,Rag'n'Bone Man,Human,40,27,131,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,34,4,99,,,,
37,down,Beach Weather,"Sex, Drugs, Etc.",21,3,3,,,,
38,down,Kings of Leon,Sex on Fire,28,21,93,,,,
39,down,WALK THE MOON,Shut Up and Dance,35,35,41,,,,
40,down,Jessie Murph,Pray,38,1,18,,,,
41,up,twenty one pilots,Stressed Out,44,19,133,,,,
42,up,Suki Waterhouse,Good Looking,61,40,4,,,,
43,down,Panic! At the Disco,High Hopes,25,10,137,,,,
44,down,Imagine Dragons,Whatever It Takes,41,23,113,,,,
45,up,Billie Eilish,NDA,49,1,50,,,,
46,down,Gorillaz,Feel Good Inc.,33,33,66,,,,
47,up,Lorde,Royals,48,11,41,,,,
48,up,Kodaline,Brother,53,16,15,,,,
49,up,Mr.Kitty,After Dark,56,41,14,,,,
50,up,Arctic Monkeys,505,55,29,50,,,,
51,up,Beach House,Space Song,52,18,50,,,,
52,up,Samson Chaos,Naval Battle,58,46,10,,,,
53,up,Curry Powder Delicacies,Irvin,63,49,11,,,,
54,up,Labyrinthal Meanings,Surface,54,52,12,,,,
55,up,Imagine Dragons,Natural,57,27,134,,,,
56,down,Oasis,Wonderwall (Remastered),42,15,75,,,,
57,up,Bastille,Pompeii,84,24,96,,,,
58,down,Anna of the North & Gus Dapperton,Meteorite,45,5,6,,,,
59,up,Billie Eilish,Your Power,62,1,60,74,2021-05-02,5,2021-05-09
60,up,Billie Eilish,i love you,74,8,124,,,,
61,up,Chase Atlantic,Swim,98,12,27,,,,
62,up,Bearcubs,ICYICY,71,51,5,,,,
63,up,The Neighbourhood,Daddy Issues,70,15,99,,,,
64,up,Billie Eilish,bury a friend,88,7,130,,,,
65,up,Cigarettes After Sex,K,72,40,2,,,,
66,down,BoyWithUke,Toxic,39,2,31,,,,
67,up,Coldplay,Sparks,67,43,13,,,,
68,-,Cigarettes After Sex,Cry,-,68,1,,,,
69,-,Lana Del Rey & Father John Misty,Buddy's Rendezvous,-,69,1,,,,
70,up,Imagine Dragons,Bones,77,4,15,,,,
71,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,71,1,,,,
72,-,Foals,Crest of the Wave,-,72,1,,,,
73,up,Foster the People,Pumped Up Kicks,86,21,117,,,,
74,down,Tame Impala,The Less I Know the Better,68,24,120,,,,
75,down,The White Stripes,Seven Nation Army,73,23,77,,,,
76,-,The Walters,I Love You So,-,19,18,,,,
77,-,Billie Eilish,Bored,-,3,27,,,,
78,up,LP,Lost on You,87,17,78,,,,
79,-,sombr,Caroline,-,79,1,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,77,,,,
81,-,Radiohead,No Surprises,-,59,4,,,,
82,-,Rag'n'Bone Man,Skin,-,48,77,,,,
83,-,Sløtface,Beta,-,61,1,,,,
84,down,Imagine Dragons,Bad Liar,69,14,117,,,,
85,down,Green Day,Basket Case,47,47,10,,,,
86,down,KALEO,Way Down We Go,85,19,96,,,,
87,-,Lewis Capaldi,Bruises,-,6,128,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,18,93,,,,
89,-,Chase Atlantic,Friends,-,39,10,,,,
90,-,Lana Del Rey,Summertime Sadness,-,4,9,,,,
91,-,Oasis,Don't Look Back In Anger (Remastered),-,80,6,,,,
92,-,Lexi Jayde,drunk text me,-,92,1,,,,
93,down,Snow Patrol,Chasing Cars,81,58,16,,,,
94,-,Edit Knuckle Down,Hui,-,94,1,,,,
95,-,Imagine Dragons,Follow You,-,1,49,,,,
96,-,Mitski,Washing Machine Heart,-,50,21,,,,
97,-,Coldplay,Clocks,-,10,19,,,,
98,-,イマジン・ドラゴンズ,Radioactive,-,23,71,,,,
99,-,Muse,Uprising,-,36,20,,,,
100,-,Cafuné,Tek It (Sped Up),-,87,1,,,,
