Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,2,47,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,49,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,48,53,2019-11-17,3,2019-11-24
6,up,girl in red,Rue,6,5,7,,,,
7,up,Lewis Capaldi,Bruises,7,6,49,,,,
8,up,Billie Eilish,when the party's over,8,4,49,99,2019-12-29,27,2020-02-02
9,up,Taylor Swift,exile (feat. Bon Iver),9,3,12,90,2020-07-26,9,2020-08-02
10,up,Imagine Dragons,Believer,10,4,49,,,,
11,up,Machine Gun Kelly & blackbear,my ex's best friend,15,10,4,91,2020-09-20,38,2020-10-04
12,up,Billie Eilish,my future,12,1,11,7,2020-08-09,7,2020-08-09
13,up,Billie Eilish,ocean eyes,16,8,49,67,2019-12-29,67,2019-12-29
14,down,BØRNS,Electric Love,11,6,17,,,,
15,up,Anna of the North,Someone Special,65,9,2,,,,
16,up,Clairo,Sofia,34,7,3,,,,
17,up,Lord Huron,The Night We Met,18,3,49,,,,
18,up,Coldplay,Viva La Vida,22,1,15,,,,
19,up,Harry Hudson,Closing Doors (feat. Astrid S),38,19,2,,,,
20,down,Taylor Swift,cardigan,13,1,12,72,2020-07-26,1,2020-08-02
21,down,Taylor Swift,the 1,14,2,12,56,2020-07-26,7,2020-08-02
22,down,Lewis Capaldi,Hold Me While You Wait,20,14,49,71,2019-10-06,65,2019-10-27
23,up,Portugal. The Man,Feel It Still,29,12,49,,,,
24,down,flora cash,You're Somebody Else,19,13,14,,,,
25,up,Billie Eilish,No Time To Die,25,1,35,78,2020-02-16,7,2020-02-23
26,down,Billie Eilish,bury a friend,24,7,49,,,,
27,up,The Neighbourhood,Daddy Issues,30,15,15,,,,
28,down,Panic! At the Disco,High Hopes,23,10,49,,,,
29,down,Imagine Dragons,Thunder,28,14,49,,,,
30,down,Melanie Martinez,Play Date,27,3,25,87,2020-05-17,68,2020-06-07
31,up,Coldplay,Yellow,32,3,47,,,,
32,up,Rollzan,Tomorrow and Yesterday,49,15,17,,,,
33,up,Vance Joy,Riptide,39,3,8,,,,
34,up,Coldplay,Fix You,41,5,49,,,,
35,up,Rollzan,Taking the Right Way,45,17,16,,,,
36,up,The Neighbourhood,Sweater Weather,67,3,13,77,2021-01-10,63,2021-02-07
37,down,Billie Eilish,i love you,31,8,49,,,,
38,down,Imagine Dragons,Bad Liar,35,14,49,,,,
39,up,BANNERS,Someone To You,69,20,23,,,,
40,up,Rollzan,Smoothy Snitch,54,18,16,,,,
41,down,コールドプレイ,パラダイス,37,4,49,,,,
42,down,Florence + the Machine,You've Got the Love,40,25,24,,,,
43,up,Rollzan,Yesterday Case,48,19,17,,,,
44,up,Rollzan,Bed On Fire,59,20,16,,,,
45,up,Rollzan,Swing Set,58,23,16,,,,
46,up,Foster the People,Pumped Up Kicks,76,21,42,,,,
47,up,Tones and I,Bad Child,68,6,31,,,,
48,up,Rollzan,Sugar Size Mum,53,24,16,,,,
49,up,Billie Eilish,you should see me in a crown,66,10,49,,,,
50,up,Billie Eilish,idontwannabeyouanymore,97,17,49,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,70,4,11,,,,
52,up,Rollzan,Birdy Wave,64,23,16,,,,
53,down,Rollzan,Beyond Fire,52,22,16,,,,
54,up,Rollzan,Take It As It Is,55,23,16,,,,
55,down,Nirvana,Smells Like Teen Spirit,50,16,47,,,,
56,up,Rollzan,Una Sieta,56,27,16,,,,
57,up,BENEE,Supalonely (feat. Gus Dapperton),87,1,32,94,2020-03-15,35,2020-04-26
58,up,Rollzan,Take Me To Town,61,28,16,,,,
59,down,Rollzan,Tackle Us,47,24,16,,,,
60,down,Rollzan,Tricky Business,57,30,16,,,,
61,down,Halsey,Without Me,44,9,48,33,2019-10-06,29,2019-10-27
62,down,Imagine Dragons,Natural,60,27,49,,,,
63,up,Billie Eilish,wish you were gay,92,10,49,,,,
64,down,Tame Impala,The Less I Know the Better,63,24,49,,,,
65,down,Vance Joy,Riptide,42,19,49,,,,
66,down,Royal Blood,Trouble’s Coming,17,17,3,,,,
67,up,Coldplay,Adventure of a Lifetime,74,4,48,,,,
68,up,Billie Eilish,all the good girls go to hell,77,11,49,96,2019-12-22,96,2019-12-22
69,up,Dominic Fike,3 Nights,84,12,48,,,,
70,-,イマジン・ドラゴンズ,Demons,-,26,33,,,,
71,up,Coldplay,Hymn for the Weekend,85,7,49,,,,
72,down,Imagine Dragons,Whatever It Takes,62,23,39,,,,
73,down,Joji,Gimme Love,36,33,13,,,,
74,up,twenty one pilots,Stressed Out,91,19,45,,,,
75,down,Fleet Foxes,Featherweight,26,26,3,,,,
76,down,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),73,73,2,,,,
77,up,Bastille,Pompeii,83,24,18,,,,
78,down,Fleet Foxes,Can I Believe You,21,21,3,,,,
79,-,grandson,Blood // Water,-,9,1,,,,
80,-,KALEO,Way Down We Go,-,19,24,,,,
81,down,Royal & the Serpent,Overwhelmed,80,30,7,,,,
82,-,Billie Eilish,bellyache,-,20,45,,,,
83,-,Wallows,Are You Bored Yet? (feat. Clairo),-,16,24,,,,
84,-,Kodaline,All I Want,-,46,37,,,,
85,up,The Strumbellas,Spirits,99,54,8,,,,
86,up,Coldplay,A Sky Full of Stars,89,2,48,,,,
87,down,Taylor Swift,the last great american dynasty,78,4,12,17,2020-08-02,17,2020-08-02
88,-,イマジン・ドラゴンズ,Radioactive,-,23,35,,,,
89,-,Plain White T's,Hey There Delilah,-,37,10,,,,
90,-,Coldplay,Magic,-,32,29,,,,
91,-,Cigarettes After Sex,Apocalypse,-,14,1,,,,
92,-,Taylor Swift,peace,-,19,7,73,2020-08-02,73,2020-08-02
93,-,Billie Eilish,ilomilo,-,29,39,,,,
94,-,twenty one pilots,Heathens,-,61,21,,,,
95,-,Tame Impala,Borderline,-,15,3,,,,
96,-,Fall Out Boy,Centuries,-,82,1,,,,
97,up,Tame Impala,Borderline (Blood Orange Remix),100,81,2,,,,
98,-,League of Legends & Against The Current,Legends Never Die,-,78,1,,,,
99,-,Lorde,Team,-,88,3,,,,
100,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),88,73,6,,,,
